Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Motivating and Building Engineering Majors Conceptual Knowledge in Chemistry,"2020 Fall ASEE Mid-Atlantic Section Meeting, Virtual (hosted by Stevens Institute of Technology)",2020-11-07,"Patricia Muisener, Stevens Institute of Technology (School of Engineering and Science); Gail P Baxter, Stevens Institute of Technology; Guillermo D. Ibarrola Recalde, Stevens Institute of Technology (School of Engineering and Science)",,,,https://peer.asee.org/36052,10.18260/1-2--36052
Assessment of experiential learning in online introductory physics labs during COVID-19,"2020 Fall ASEE Mid-Atlantic Section Meeting, Virtual (hosted by Stevens Institute of Technology)",2020-11-07,"Vazgen Shekoyan; sunil Dehipawala, City University of New York, Queensborough Community College; Dimitrios S. Kokkinos, City University of New York, Queensborough Community College; Rex Taibu; George Tremberger Jr; Tak Cheung",,,,https://peer.asee.org/36041,10.18260/1-2--36041
Interdisciplinarity through Microelectronics Reliability Course,"2020 Fall ASEE Mid-Atlantic Section Meeting, Virtual (hosted by Stevens Institute of Technology)",2020-11-07,"Ping-Chuan Wang, State University of New York at New Paltz",,,,https://peer.asee.org/36051,10.18260/1-2--36051
Assessment of online learning in STEM writing intensive physics classes in a community college during COVID-19,"2020 Fall ASEE Mid-Atlantic Section Meeting, Virtual (hosted by Stevens Institute of Technology)",2020-11-07,"sunil Dehipawala, City University of New York, Queensborough Community College; Vazgen Shekoyan; Dimitrios S. Kokkinos, City University of New York, Queensborough Community College; Rex Taibu; George Tremberger Jr; Tak Cheung",,,,https://peer.asee.org/36042,10.18260/1-2--36042
Chemistry and Transportation Engineering Experiment-Centric Pedagogy with Hands-on Labs,"2020 Fall ASEE Mid-Atlantic Section Meeting, Virtual (hosted by Stevens Institute of Technology)",2020-11-07,"Mojeed Olamide Bello, MORGAN STATE UNIVERSITY; Nkiruka Jane Nwachukwu, Morgan State University; Ida Mougang  Yanou N, Morgan State University; Niangoran Koissi, Morgan State University; Celeste Chavis P.E., Morgan State University; Oludare Adegbola Owolabi P.E., Morgan State University; Jumoke 'Kemi' Ladeji-Osias, Morgan State University",,Diversity,,https://peer.asee.org/36043,10.18260/1-2--36043
Community College student research project pedagogy delivered online during COVID-19 and assessment of scientific principle learning,"2020 Fall ASEE Mid-Atlantic Section Meeting, Virtual (hosted by Stevens Institute of Technology)",2020-11-07,"sunil Dehipawala, City University of New York, Queensborough Community College; Dimitrios S. Kokkinos, City University of New York, Queensborough Community College; Vazgen Shekoyan; Rex Taibu; George Tremberger Jr; Tak Cheung",,,,https://peer.asee.org/36044,10.18260/1-2--36044
Running A Virtual Summer Undergraduate Research Program: Lessons learned,"2020 Fall ASEE Mid-Atlantic Section Meeting, Virtual (hosted by Stevens Institute of Technology)",2020-11-07,"Johannes Weickenmeier, Stevens Institute of Technology (School of Engineering and Science)",,Diversity,,https://peer.asee.org/36054,10.18260/1-2--36054
Efficacy of Learning with Course-provided Equation Reference Sheets in Engineering Education,"2020 Fall ASEE Mid-Atlantic Section Meeting, Virtual (hosted by Stevens Institute of Technology)",2020-11-07,"Jeremy David Paquin, United States Military Academy; Matthew Louis Miller, United States Military Academy; Jes Barron, U.S. Military Academy",,,,https://peer.asee.org/36046,10.18260/1-2--36046
"A simple, concrete, and effective teaching method suitable for online courses","2020 Fall ASEE Mid-Atlantic Section Meeting, Virtual (hosted by Stevens Institute of Technology)",2020-11-07,"Jan Cannizzo, Stevens Institute of Technology",,,,https://peer.asee.org/36040,10.18260/1-2--36040
Improving Pedagogy of Computer Programming Through Orthogonal Skill Isolation,"2020 Fall ASEE Mid-Atlantic Section Meeting, Virtual (hosted by Stevens Institute of Technology)",2020-11-07,"Dov B Kruger, Stevens Institute of Technology (School of Engineering and Science); Gail P Baxter, Stevens Institute of Technology",,,,https://peer.asee.org/36049,10.18260/1-2--36049
