Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Exercise In Chemical Engineering For Freshmen,"2001 Annual Conference, Albuquerque, New Mexico",2001-06-24,Edward Chaloupka; Stephanie Farrell; Robert Hesketh,,,,https://peer.asee.org/9251,10.18260/1-2--9251
An Assessment Study On Replacing The Engineering Graphics Course With The Fundamentals Of Engineering Design Course,"2001 Annual Conference, Albuquerque, New Mexico",2001-06-24,Deran Hanesian; Angelo Perna; Vladimir Briller,,,,https://peer.asee.org/8939,10.18260/1-2--8939
An Investigation Into Interdisciplinary Team Teaching In Writing And Engineering: A Multi Year Study,"2001 Annual Conference, Albuquerque, New Mexico",2001-06-24,Frances Johnson; David Hutto; Carlos Sun; Kathryn Hollar; Eric Constans; Anthony Marchese; Paris von Lockette; Kevin Dahm,,,,https://peer.asee.org/9484,10.18260/1-2--9484
Evolution Through Evaluation: The Development And Delivery Of A Multicultural Awareness Workshop For Teaching Assistants In Engineering,"2001 Annual Conference, Albuquerque, New Mexico",2001-06-24,Yogesh Potdar; Patricia Spencer; Kathryn Hollar,,,,https://peer.asee.org/9244,10.18260/1-2--9244
"Integrating Engineering Design With Humanities, Sciences And Social Sciences Using Integrative Learning Blocks","2001 Annual Conference, Albuquerque, New Mexico",2001-06-24,Leo Smith; Hisham Alnajjar; Donald Leone; Mohammad Saleh Keshawarz; Ladimer Nagurney; Devdas Shetty,,,,https://peer.asee.org/9414,10.18260/1-2--9414
Campus Entrepreneurship Opportunities,"2001 Annual Conference, Albuquerque, New Mexico",2001-06-24,Robert Baum; Karen Thornton; David Barbe,,,,https://peer.asee.org/8977,10.18260/1-2--8977
Use Of Classical Rhetorical Framework For Critical Analysis Of Science And Engineering Issues,"2001 Annual Conference, Albuquerque, New Mexico",2001-06-24,David Hutto; Kathryn Hollar,,,,https://peer.asee.org/9945,10.18260/1-2--9945
A Project Based Approach To Teaching Membrane Technology,"2001 Annual Conference, Albuquerque, New Mexico",2001-06-24,Jahan Kauser; Stephanie Farrell; Robert Hesketh; C. Stewart Slater; Kevin Dahm,,,,https://peer.asee.org/9690,10.18260/1-2--9690
A Web Based Approach For Outcomes Assessment,"2001 Annual Conference, Albuquerque, New Mexico",2001-06-24,Lyle McCurdy; William Drake; Douglas Walcerz,,,,https://peer.asee.org/10009,10.18260/1-2--10009
21st Century Engineer Entrepreneur,"2001 Annual Conference, Albuquerque, New Mexico",2001-06-24,Vijay Arora; Lorenzo Faraone,,,,https://peer.asee.org/8873,10.18260/1-2--8873
