Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Student-generated Material for Artificial Intelligence Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stephany Coffman-Wolph, Ohio Northern University; Kimberlyn Gray, West Virginia University Institute of Technology",Computing and Information Technology Division Technical Session 4,Diversity,Computing and Information Technology,https://peer.asee.org/35685,10.18260/1-2--35685
Attitude Shifts and Transformation During Computer Science and Engineering Student Internships,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mia Minnes, University of California, San Diego; Sheena Ghanbari Serslev, University of California, San Diego ; Madison Edwards",Computing and Information Technology Division Technical Session 1,,Computing and Information Technology,https://peer.asee.org/34196,10.18260/1-2--34196
Integration of Instructional Technology Tools Including Matlab Grader to Enhance Learning in a Hybrid Vibrations Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Natasha Smith P.E., University of Virginia",Computing and Information Technology Division Technical Session 6,,Computing and Information Technology,https://peer.asee.org/34854,10.18260/1-2--34854
Curri: A Curriculum Visualization System that Unifies Curricular Dependencies with Temporal Student Data,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stephen Michael MacNeil, University of California, San Diego; Mohsen M. Dorodchi, University of North Carolina at Charlotte; Erfan Al-Hossami, University of North Carolina at Charlotte; Aileen Benedict, University of North Carolina at Charlotte; Devansh Desai, University of North Carolina at Charlotte; Mohammad Javad Mahzoon, Core Compete Inc.",Computing and Information Technology Division Technical Session 7,,Computing and Information Technology,https://peer.asee.org/34362,10.18260/1-2--34362
Drawn Together: Integrating Words with Visuals While Annotating Textbooks and Articles for Strengthening Competencies in Computer Networking Technology,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vigyan Jackson Chandra, Eastern Kentucky University",Computing and Information Technology Division Technical Session 6,Diversity,Computing and Information Technology,https://peer.asee.org/34481,10.18260/1-2--34481
Incorporating Practical Computing Skills into a Supplemental CS2 Problem-solving Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Margaret Ellis, Virginia Tech; Catherine T. Amelink, Virginia Tech; Stephen H. Edwards, Virginia Tech; Clifford A. Shaffer, Virginia Tech",Computing and Information Technology Division Technical Session 3,Diversity,Computing and Information Technology,https://peer.asee.org/34810,10.18260/1-2--34810
Cybersecurity Awareness and Training through a Multidisciplinary OSINT Course Project,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alyssa Mendlein, Temple University; Thuy-Trinh Nguyen, Temple University ; Aunshul Rege, Temple University",Computing and Information Technology Division Technical Session 2,Diversity,Computing and Information Technology,https://peer.asee.org/34367,10.18260/1-2--34367
Leveraging Machine Learning Techniques to Analyze Computing Persistence in Undergraduate Programs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Leila Zahedi, Florida International University; Stephanie J. Lunn, Florida International University; Samira Pouyanfar, Microsoft; Monique S. Ross, Florida International University; Matthew W. Ohland, Purdue University, West Lafayette",Computing and Information Technology Division Technical Session 1,,Computing and Information Technology,https://peer.asee.org/34921,10.18260/1-2--34921
Implementation of Security Modules with Model-Eliciting Activities in Computer Science Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jeong Yang, Texas A&M University-San Antonio; Brandon Earwood, Texas A&M University-San Antonio; Young Rae Kim, Texas A&M University-San Antonio; Akhtar Lodgher, Texas A&M University - San Antonio",,,Computing and Information Technology,https://peer.asee.org/34776,10.18260/1-2--34776
Writing Effective Autograded Exercises Using Bloom's Taxonomy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lina Battestilli, North Carolina State University; Sarah Korkes, North Carolina State University",Computing and Information Technology Division Technical Session 4,Diversity,Computing and Information Technology,https://peer.asee.org/35711,10.18260/1-2--35711
An Empirical Study for Multilevel Cache Associativity,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hassan Rajaei, Bowling Green State University",Computing and Information Technology Division Technical Session 7,,Computing and Information Technology,https://peer.asee.org/34115,10.18260/1-2--34115
Deep Learning and Artificial Intelligence: Project Collaboration Across Classes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Franz J. Kurfess, California Polytechnic State University, San Luis Obispo; Maria Pantoja, California Polytechnic State University, San Luis Obispo; Irene Humer, California Polytechnic State University, San Luis Obispo",Computing and Information Technology Division Technical Session 1,Diversity,Computing and Information Technology,https://peer.asee.org/34370,10.18260/1-2--34370
Final Report on LEAP at UVU: An NSF S-STEM Project,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Afsaneh Minaie, Utah Valley University; Reza Sanati-Mehrizy, Utah Valley University; Janis P. Raje",Computing and Information Technology Division Technical Session 8,,Computing and Information Technology,https://peer.asee.org/34671,10.18260/1-2--34671
Training and Teaching Students and IT Professionals on  High-throughput Networking and Cybersecurity Using a Private Cloud,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jorge Crichigno, University of South Carolina; Elias Bou-Harb, University of Texas at San Antonio; Elie Kfoury, University of South Carolina; Jose Gomez, University of South Carolina; Antonio Mangino, University of Texas at San Antonio",Computing and Information Technology Division Technical Session 8,Diversity,Computing and Information Technology,https://peer.asee.org/35399,10.18260/1-2--35399
Deploying a Network Management Overlay for Education Video Conferencing Services,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ciprian Popoviciu, East Carolina University; Philip J. Lunsford II, East Carolina University; John Pickard, East Carolina University; Colby Lee Sawyer, East Carolina University; Jarvis Woodburn; Zachary Ryan Zynda, East Carolina University; Dale Drummond, East Carolina University",Computing and Information Technology Division Technical Session 6,,Computing and Information Technology,https://peer.asee.org/34381,10.18260/1-2--34381
