Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Effectively Engaging Engineers in Ethical Reasoning about Emerging Technologies: A Cyber-Enabled Framework of Scaffolded, Integrated, and Reflexive Analysis of Cases","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lorraine Kisselburgh, Purdue University; Carla B. Zoltowski, Purdue University, West Lafayette; Jonathan Beever, Penn State University; Justin L. Hess, Purdue University, West Lafayette; Andrew James Iliadis; Andrew O. Brightman, Purdue University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20349,10.18260/1-2--20349
Manual Revision Process for Project-Based Laboratory Instruction,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gene Hou, Old Dominion University; Feifei Zhong, Southwest Jiaotong University; Orlando M. Ayala, Old Dominion University",Division Experimentation and Lab-Oriented Studies - Pedagogy of Lab Courses,Diversity,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28649,10.18260/1-2--28649
"JTF Web-Enabled Faculty and Student Tools for More Effective Teaching and Learning Through Two-Way, Frequent Formative Feedback ","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stephen J. Krause, Arizona State University; Dale R. Baker, Arizona State University; Adam R. Carberry, Arizona State University; Terry L. Alford, Arizona State University; Casey Jane Ankeny Ph.D., Arizona State University; Milo Koretsky, Oregon State University; Bill Jay Brooks, Oregon State University; Debra M. Gilbuena, Oregon State University; Cindy Waters, North Carolina A&T State University; Brady J. Gibbons, Oregon State University; William Joseph Stuart P.E., Oregon Institute of Technology; Sean Maass; Candace K. Chan, Arizona State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20724,10.18260/1-2--20724
An Interesting Application of Optical Measurement Techniques,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Bijan Sepahpour, College of New Jersey",ELOS Best Paper Nominations ,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/17467,10.18260/1-2--17467
"Feedback in Complex, Authentic, Industrially Situated Engineering Projects using Episodes as a Discourse Analysis Framework – Year 2","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Milo Koretsky, Oregon State University; Erick Jacob Nefcy, Oregon State University; Debra M. Gilbuena, Oregon State University; Jaynie L. Whinnery, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20494,10.18260/1-2--20494
A Platform for Computer Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sohum A. Sohoni, Arizona State University, Polytechnic campus; Kerri S. Kearney, Oklahoma State University; Rebecca L. Damron, Oklahoma State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19979,10.18260/1-2--19979
Developing Highly Qualified Middle Grades Teachers With Expertise in STEM Disciplines via SUSTAINS,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Melissa M. Bilec, University of Pittsburgh; Daniel Mosse, University of Pittsburgh; Margaret  S. Smith, University of Pittsburgh; Jennifer L Cartier, University of Pittsburgh",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20293,10.18260/1-2--20293
Does The Index Of Learning Styles Predict Laboratory Partner Success In Electronics Courses?,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Helen McNally, Purdue University, West Lafayette",Innovations in Laboratory Studies,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/3751,10.18260/1-2--3751
Effective Integration Of Electromagnetic Compatibility And Signal Integrity In Electrical And Computer Engineering Curricula,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Edward Wheeler, Rose-Hulman Institute of Technology; JianJian Song, Rose-Hulman Institute of Technology; David Voltmer, Rose-Hulman Institute of Technology",NSF Grantees Poster Session,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/265,10.18260/1-2--265
Testing and Refinement of e-Learning Modules on Metacognition and Motivation ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Michele Miller, Michigan Technological University; Sheryl A. Sorby, Ohio State University; Apurva Anil Kambale, Michigan Technological University; Megan Farrish, Michigan Technological University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23115,10.18260/1-2--23115
Evidence for the Effectiveness of a Grand Challenge-based  Framework for Contextual Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lisa Huettel, Duke University; Michael R. Gustafson II, Duke University; Joseph C. Nadeau, Duke University; David E. Schaad, Duke University; Michael M. Barger, Duke University; Lisa Linnenbrink-Garcia, Michigan State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20443,10.18260/1-2--20443
Enhancing visualization of magnetic fields in Electromagnetic Fields Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Carl  Iolani Pettiford, Liberty University",Division Experimentation & Lab-oriented Studies Electrical Engineering and Circuits,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28283,10.18260/1-2--28283
Solar Cell Imaging: A Gateway to Stem Disciplines,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Michael G. Mauk, Drexel University; Richard Chiou, Drexel University (Eng. & Eng. Tech.); M. Eric Carr, Drexel University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23024,10.18260/1-2--23024
Development and Implementation of Interactive Virtual Laboratories to Help Students Learn Threshold Concepts in Thermodynamics – Year 1,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Milo Koretsky, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20301,10.18260/1-2--20301
Development of an Integrated Curriculum for Educating Engineers about Nanotechnology: End-of-Life Management of Nanomaterial-Containing Wastes,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Charles E. Pierce, University of South Carolina; Nicole Berge, University of South Carolina",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20313,10.18260/1-2--20313
A Revised Undergraduate Controls Lab Featuring Exposure-Based Experiences,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dustyn Roberts P.E., University of Delaware; Andrew Peter Borowski, University of Delaware",Division Experimentation & Lab-Oriented Studies: Electrical and Control Engineering,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/26430,10.18260/p.26430
The Effects Of Computer Interface On Learning Outcomes In Remote Access Laboratories,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"M. Reza Emami, University of Toronto; Michael G. Helander, University of Toronto",Experiments in Remote-access Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/4579,10.18260/1-2--4579
Experience Developing and Implementing an NSF REU Site on Sustainable Management and Beneficial Reuse of Residual Wastes and Byproducts,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Gregg L. Fiegel, California Polytechnic State University; James L. Hanson, California Polytechnic State University; Nazli Yesiller",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20461,10.18260/1-2--20461
Scaffolding Engineering Students to Be the Problem Solvers We Want Them to Be,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Renee M. Clark, University of Pittsburgh; Arash Mahboobin, University of Pittsburgh",Division Experimentation & Lab-Oriented Studies: Laboratory Pedagogy,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/26135,10.18260/p.26135
Expanding the Concept of Remote Access Laboratories,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alexander A. Kist, University of Southern Queensland; Andrew Douglas Maxwell, University of Southern Queensland; Peter D. Gibbings", Remote and Network-based Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/21362,10.18260/1-2--21362
