Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Talking Teams: Increased Equity in Participation in Online Compared to Face-to-Face Team Discussions,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Robin Fowler, University of Michigan",Applications of Online Computing,,Computers in Education,https://peer.asee.org/23087,10.18260/1-2--23087
On the Road with Codester: Using an Educational App to Teach Computer Science to Grade 1-6 Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Gili Rusak, Siena College",Computer Programming and Simulation,,Computers in Education,https://peer.asee.org/22883,10.18260/1-2--22883
Poll Everywhere! Even in the Classroom:  An Investigation into the Impact of Using PollEverywhere in a Large-Lecture Classroom,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Wendi M. Kappers, Embry-Riddle Aeronautical University; Stephanie Cutler, Embry-Riddle Aeronautical Univ., Daytona Beach",Computer-Based Learning Models,,Computers in Education,https://peer.asee.org/22921,10.18260/1-2--22921
e-Learning: Teaching Computer Programming Online to First-Year Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lizzie Santiago, West Virginia University; Oyemayowa Luqman Abioye, West Virginia University",Computing in the First Year,,Computers in Education,https://peer.asee.org/20336,10.18260/1-2--20336
Attention Management as a Fundamental Aspect of 21st Century Technology Literacy: A Research Agenda,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mihaela Vorvoreanu, Purdue University, West Lafayette",Computer-Based Learning Models,,Computers in Education,https://peer.asee.org/20109,10.18260/1-2--20109
Work in Progress: Development of an Android-based Student Mobile Application for the AIChE Concept Warehouse,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rachel M. White, Oregon State University; Bill Jay Brooks, Oregon State University; Debra M. Gilbuena, Oregon State University; Milo Koretsky, Oregon State University",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/23320,10.18260/1-2--23320
Design of Online Courses: Implications for Student Time Management,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Carole E. Goodson, University of Houston  (CoT); Susan L. Miertschin, University of Houston  (CoT); Barbara Louise Stewart",Applications of Online Computing,,Computers in Education,https://peer.asee.org/20263,10.18260/1-2--20263
Improving the Affective Element in Introductory Programming Coursework for the “Non Programmer” Student,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"David M. Whittinghill, Purdue University, West Lafayette; David B. Nelson, Purdue University; K. Andrew R. Richards, Purdue University; Charles A. Calahan",Computer Programming and Simulation,,Computers in Education,https://peer.asee.org/20615,10.18260/1-2--20615
Testing a Prototype System for Mining of Student Notes and Questions to Create Study Guides ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Perry Samson, University of Michigan",General Technical Session 1,,Computers in Education,https://peer.asee.org/23114,10.18260/1-2--23114
Comparing Student Performance on Computer-Based vs. Paper-Based Tests in a First-Year Engineering Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Meagan Eleanor Ita, Ohio State University ; Krista M. Kecskemety, Ohio State University; Katlyn Elizabeth Ashley, Ohio State University; Brooke Morin, Ohio State University",Computing in the First Year,,Computers in Education,https://peer.asee.org/20188,10.18260/1-2--20188
Work in Progress: Using Videotelephony to Provide Independent Technical Critique of Student Capstone Projects,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Walter W. Schilling Jr., Milwaukee School of Engineering; John K. Estell, Ohio Northern University; Khalid S. Al-Olimat P.E., Ohio Northern University",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/23327,10.18260/1-2--23327
A Bus Tracking and Planning System for CTfastrak,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Shuju Wu, Central Connecticut State University; Shane Michael Carroll; Keith Boyd-Carter; James Krostoski",Computers in Education General Technical Session 2,,Computers in Education,https://peer.asee.org/19909,10.18260/1-2--19909
First-Year Engineering Summer Session,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sally J. Steadman, University of South Alabama; Gail D. Jefferson, University of South Alabama; Tom G. Thomas, University of South Alabama; Kuang-Ting Hsiao, University of South Alabama",Computing in the First Year,,Computers in Education,https://peer.asee.org/20501,10.18260/1-2--20501
Social Motif Analytics: Network Building Blocks for Assessing Participation in an Online Engineering Community,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Hon Jie Teo, Virginia Tech",Data Analytics in Education,,Computers in Education,https://peer.asee.org/23021,10.18260/1-2--23021
Use of FreeRTOS in Teaching Real-time Embedded Systems Design Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nannan He, Minnesota State University, Mankato; Han-Way Huang, Minnesota State University, Mankato",Laboratory Applications of Computers,,Computers in Education,https://peer.asee.org/23240,10.18260/1-2--23240
Developing Control Experiments as a part of a Remote Laboratory Facility,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Abul K. M.  Azad, Northern Illinois University; Pramod P. Kaushik, Northern Illinois University",Laboratory Applications of Computers,,Computers in Education,https://peer.asee.org/20285,10.18260/1-2--20285
Using Hardware-based Programming Experiences to Enhance Student Learning in a Junior-Level Systems Modeling Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Johné  M. Parker, University of Kentucky; Stephen L. Canfield, Tennessee Technological University; Sheikh Khaled Ghafoor",Computer Hardware,,Computers in Education,https://peer.asee.org/23265,10.18260/1-2--23265
Work in progress: A First-Year Common Course on Computational Problem Solving and Programming,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Bruce W. Char, Drexel University (Computing); Thomas T. Hewett, Drexel University",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/23316,10.18260/1-2--23316
Work-in-Progress: A Novel Approach to Collaborative Learning in the Flipped Classroom,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Neelam Soundarajan, Ohio State University; Swaroop Joshi, Ohio State University; Rajiv Ramnath, Ohio State University",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/23328,10.18260/1-2--23328
Work-in-Progress: Developing Online Graduate Courses in Electrical Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Petr Johanes, Stanford University; Larry Lagerstrom, Stanford University",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/23329,10.18260/1-2--23329
Using Natural Language Processing Tools to Classify Student Responses to Open-Ended Engineering Problems in Large Classes,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Matthew A. Verleger, Embry-Riddle Aeronautical Univ., Daytona Beach",Data Analytics in Education,,Computers in Education,https://peer.asee.org/23271,10.18260/1-2--23271
Expanding a National Network for Automated Analysis of Constructed Response Assessments to Reveal Student Thinking in STEM,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mark Urban-Lurain, Michigan State University; Melanie M. Cooper, Michigan State University; Kevin C. Haudek, Michigan State University; Jennifer Julia Kaplan, University of Georgia, Department of Statistics; Jennifer K. Knight, University of Colorado, Boulder; Paula P. Lemons, University of Georgia; Carl T. Lira, Michigan State University; John E. Merrill, Michigan State University, Biological Sciences Program; Ross Nehm, Stony Brook University; Luanna B. Prevost, University of South Florida; Michelle Kathleen Smith; Maryanne Sydlik, Western Michigan University",Best of Computers in Education Division,,Computers in Education,https://peer.asee.org/20456,10.18260/1-2--20456
Work-in-Progress: The Platform-Independent Remote Monitoring  System (PIRMS) for Situating Users in the Field Virtually,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Daniel S. Brogan, Virginia Tech; Vinod K. Lohani, Virginia Tech; Randel L. Dymond, Virginia Tech",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/22788,10.18260/1-2--22788
