Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Development Of A Four Story Elevator System For Teaching Motion Control Concept With Programmable Logic Controller,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Shiyoung Lee, Pennsylvania State University, Berks",Curriculum in Electrical Power Engineering Technology,,Engineering Technology,https://peer.asee.org/15636,10.18260/1-2--15636
Student Surveys Of Course Knowledge And Skills: Improving Continuous Improvement,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Steven Walk, Old Dominion University",Assessment & Continuous Improvement in ET: Part II,,Engineering Technology,https://peer.asee.org/16833,10.18260/1-2--16833
Global Experiential Learning For Engineering Technology Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Janet Dong, University of Cincinnati; Janak Dave, University of Cincinnati",Engaging Students in Learning,,Engineering Technology,https://peer.asee.org/16678,10.18260/1-2--16678
Integrating Self Regulated Learning Instruction In A Digital Logic Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"HuiRu Shih, Jackson State University; Wei Zheng, Jackson State University; Tzusheng Pei, Jackson State University; Gordon Skelton, Jackson State University; Evelyn Leggette, Jackson State University",Engaging Students in Learning,,Engineering Technology,https://peer.asee.org/15735,10.18260/1-2--15735
Its 2010 And The New Electronics Technology Paradigm Is Emerging,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gary Mullett, Springfield Technical Community College",Issues and Directions in Engineering Technology Education & Administration: Part I,,Engineering Technology,https://peer.asee.org/15793,10.18260/1-2--15793
Designing Printed Circuit Boards For Microwave Engineering Applications: A Teaching Tool For Engineering Technology Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Luciano Boglione, University of Massachusetts, Lowell",Innovation in ECET Programs,,Engineering Technology,https://peer.asee.org/15675,10.18260/1-2--15675
Program Assessment And Continuous Improvement Plan For Master Of Science In Technology,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Bimal Nepal, Texas A&M University; Jaby Mohammed, The Petroleum Institute, Abu Dhabi; Jihad Albayyari, Indiana-Purdue University; Paul Lin, Indiana University-Purdue University, Fort Wayne",Assessment & Continuous Improvement in ET: Part II,,Engineering Technology,https://peer.asee.org/15773,10.18260/1-2--15773
Student Use Of Technology In A Large Lecture,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Scott Miller, Virginia Tech; Jeffrey Connor, Virginia Tech",Engineering Technology Progress Reports: Part II,,Engineering Technology,https://peer.asee.org/15997,10.18260/1-2--15997
Et Contribution To University Core Curriculum Through A Course On Sustainability,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Anoop Desai, Georgia Southern University; Phil Waldrop, Georgia Southern University",Newly Developed Engineering Courses,,Engineering Technology,https://peer.asee.org/16623,10.18260/1-2--16623
Competency Based Assessment Of Engineering Technology Program Outcomes,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Carmine Balascio, University of Delaware; Thomas Brumm, Iowa State University; Steven Mickelson, Iowa State University",Assessment & Continuous Improvement in ET: Part I,,Engineering Technology,https://peer.asee.org/16100,10.18260/1-2--16100
Contemporary College Algebra Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Hyounkyun Oh, Savannah State University; Asad Yousuf, Savannah State University; Sujin Kim, Savannah State University",Teaching College Algebra and Using Mathematics Tutoring Tools,,Engineering Technology,https://peer.asee.org/16123,10.18260/1-2--16123
Opportunities For Students And Faculty Stemming From Engineering Technology Program Reform,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"David Spang, Burlington County College; Vladimir Genis, Drexel University",Issues and Directions in Engineering Technology Education & Administration: Part I,,Engineering Technology,https://peer.asee.org/16422,10.18260/1-2--16422
Results From An Interdisciplinary Service Learning Pilot Project Incorporating Universal Design Concepts For Ada Compliance,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"William Loendorf, Eastern Washington University; Donald Richter, Eastern Washington University; Danny Teachman, Eastern Washington University",Engineering Technology Progress Reports: Part I,,Engineering Technology,https://peer.asee.org/16264,10.18260/1-2--16264
"Designing An Online Learning Management System For A Growing Student Population: The Urban, Commuter Student","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Julie Little-Wiles, Purdue University, West Lafayette; Stephen Hundley, Indiana University-Purdue University, Indianapolis; Erich Bauer, Indiana University-Purdue University, Indianapolis",Industry based new Innovative and Nontraditional Curriculum in Industrial Technology and Industrial Engineering Technology,,Engineering Technology,https://peer.asee.org/16126,10.18260/1-2--16126
