Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Developing a Framework for Experiential Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John H. Callewaert, University of Michigan; Joanna Mirecki Millunchick, University of Michigan; Cassandra Sue Ellen Woodcock, University of Michigan; Kevin Cai Jiang, University of Michigan; Stacie Edington, University of Michigan","Cooperative and Experiential Education Division Technical Session 2 - Development, Assessment, and Impact of Experiential Education",,Cooperative and Experiential Education,https://peer.asee.org/34414,10.18260/1-2--34414
Longitudinal Study to Develop and Evaluate the Impacts of a “Transformational” Undergraduate ECE Design Program: Study Results and Best Practices Report ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rachael  E. Cate, Oregon State University; Donald Heer, Oregon State University","Cooperative and Experiential Education Division Technical Session 2 - Development, Assessment, and Impact of Experiential Education",Diversity,Cooperative and Experiential Education,https://peer.asee.org/34933,10.18260/1-2--34933
Understanding How Co-op Students View their Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Katherine M. Ehlert, Clemson University; Marisa K. Orr, Clemson University",Cooperative and Experiential Education Division Technical Session 1 - Skill and Competency Development through the Co-op Experience,,Cooperative and Experiential Education,https://peer.asee.org/35421,10.18260/1-2--35421
Design-Based Research: Students Seeking Co-op in New Educational Model,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dennis Rogalsky, Minnesota State University, Mankato; Bart M. Johnson, Itasca Community College; Ronald R. Ulseth, Iron Range Engineering",Cooperative and Experiential Education Division Technical Session 3 - Co-op Recruitment and Factors Affecting Success,,Cooperative and Experiential Education,https://peer.asee.org/34398,10.18260/1-2--34398
Co-op Education and the Impact on the Behaviors and Competencies of Undergraduate Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nassif E. Rayess, University of Detroit Mercy; David Pistrui, University of Detroit Mercy; Ron Bonnstetter, Target Training International; Eric T. Gehrig, Target Training International",Cooperative and Experiential Education Division Technical Session 1 - Skill and Competency Development through the Co-op Experience,,Cooperative and Experiential Education,https://peer.asee.org/34294,10.18260/1-2--34294
Exploring how Innovation Self-efficacy Measures Relate to Engineering Internship Motivations and Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amy Huynh, University of California, Irvine; Helen L. Chen, Stanford University; Krishnaswamy Venkatesh Prasad, Ford Motor Company; Sheri Sheppard, Stanford University",Cooperative and Experiential Education Division Technical Session 3 - Co-op Recruitment and Factors Affecting Success,Diversity,Cooperative and Experiential Education,https://peer.asee.org/34641,10.18260/1-2--34641
Development of Employability Skills in Engineering Disciplines through Co-op,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Haaniyah Ali, York University; Jeffrey Harris, York University",Cooperative and Experiential Education Division Technical Session 1 - Skill and Competency Development through the Co-op Experience,,Cooperative and Experiential Education,https://peer.asee.org/34458,10.18260/1-2--34458
The Influence of Experiential Learning on Student Professional Development: A Literature Review,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Beata Johnson, Purdue University at West Lafayette; Joyce B. Main, Purdue University at West Lafayette (COE)","Cooperative and Experiential Education Division Technical Session 2 - Development, Assessment, and Impact of Experiential Education",Diversity,Cooperative and Experiential Education,https://peer.asee.org/35344,10.18260/1-2--35344
Assessment of Cybersecurity Competition Teams as Experiential Education Exercises,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jeremy Straub, North Dakota State University","Cooperative and Experiential Education Division Technical Session 4 - Innovating Engineering Education through Industry and Community Partnerships, Maker Spaces, Competitions, Research Initiatives, and Experiential Education",Diversity,Cooperative and Experiential Education,https://peer.asee.org/34187,10.18260/1-2--34187
Maker Spaces for the Multitudes - Strategies to Expand Access and Use of a College Maker Space,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kyle Dukart, University of Minnesota, Twin Cities; David John Orser, University of Minnesota, Twin Cities; Ben Guengerich, University of Minnesota - Anderson Student Innovation Labs","Cooperative and Experiential Education Division Technical Session 4 - Innovating Engineering Education through Industry and Community Partnerships, Maker Spaces, Competitions, Research Initiatives, and Experiential Education",Diversity,Cooperative and Experiential Education,https://peer.asee.org/34938,10.18260/1-2--34938
