Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Nexus of Science and Engineering: Structuring Individual Studies to Inform Senior Design Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David C. Zgonc, United States Military Academy; Phil Dacunto P.E., United States Military Academy; Emily Arija Ezerins, United States Military Academy; Dalton Jefferson Alexander Combs, United States Military Academy; Jacob Neil Palmer, United States Army ",Environmental Engineering Division Poster Session,,Environmental Engineering,https://peer.asee.org/26992,10.18260/p.26992
"Making the Case: Adding Case Studies to an Environmental Engineering Laboratory to Increase Student Engagement, Learning, and Data Analysis","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephanie Luster-Teasley, North Carolina A&T State University; Sirena C. Hargrove-Leak, Elon University; Willietta Gibson","Environmental Engineering Division: Engagement, Experiential Learning, and Balance",Diversity,Environmental Engineering,https://peer.asee.org/25669,10.18260/p.25669
Insights Gained from the First Teaching of a Multidisciplinary Appropriate Technology Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michelle Marincel Payne, Rose-Hulman Institute of Technology; Wayne T. Padgett, Rose-Hulman Institute of Technology; Andrew R. Mech, Rose-Hulman Institute of Technology","Environmental Engineering Division: Curricula, Criteria, Student Performance, and Growth",,Environmental Engineering,https://peer.asee.org/27314,10.18260/p.27314
Scientific Thinking and the Logic of Environmental Engineering Experiments ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Veera Gnaneswar Gude P.E., Mississippi State University","Environmental Engineering Division: Engagement, Experiential Learning, and Balance",,Environmental Engineering,https://peer.asee.org/26148,10.18260/p.26148
Using Backpacking Water Purification Systems as a Means of Introducing Water Treatment Concepts to an Introduction to Environmental Engineering Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brenda Read-Daily, Elizabethtown College","Environmental Engineering Division: Engagement, Experiential Learning, and Balance",,Environmental Engineering,https://peer.asee.org/27132,10.18260/p.27132
"3-D Visualization In Environmental Engineering Design Courses: If The Design Fits, Print It!","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael A. Butkus, U.S. Military Academy; Jeffrey A. Starke, U.S. Military Academy; Phil Dacunto P.E., U.S. Military Academy; Kimberly Quell",Environmental Engineering Division: Sustainability and Hands-On Engineering Education,,Environmental Engineering,https://peer.asee.org/26245,10.18260/p.26245
Sustainability Intelligence: Emergence and Use of Big Data for Sustainable Urban Planning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ben D. Radhakrishnan, National University; Jodi Reeves, National University; Jeremiah Jack Ninteman, National University; Charles Hahm",Environmental Engineering Division Poster Session,,Environmental Engineering,https://peer.asee.org/25985,10.18260/p.25985
First-Year Students' Conceptions of Sustainability as Revealed through Concept Maps,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Angela R. Bielefeldt, University of Colorado - Boulder",Environmental Engineering Division: Sustainability and Hands-On Engineering Education,,Environmental Engineering,https://peer.asee.org/26912,10.18260/p.26912
Curricular Choice and Technical – Non-Technical Balance in Environmental Engineering Degree Programs,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Angela R. Bielefeldt, University of Colorado - Boulder; Marissa H. Forbes, University of Colorado - Boulder; Jacquelyn F. Sullivan, University of Colorado - Boulder","Environmental Engineering Division: Engagement, Experiential Learning, and Balance",,Environmental Engineering,https://peer.asee.org/26622,10.18260/p.26622
Sustainability Education in a Global Era,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Paula Alvarez Pino, UAB Sustainable Smart Cities Research Center; Andrew J. Sullivan; Fouad H. Fouad, University of Alabama - Birmingham",Environmental Engineering Division: Sustainability and Hands-On Engineering Education,Diversity,Environmental Engineering,https://peer.asee.org/25983,10.18260/p.25983
Impacts of Sustainability Education on the Attitudes of Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Angela R. Bielefeldt, University of Colorado - Boulder; Sharon A. Jones P.E., University of Portland; Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Kathryn Schulte Grahame, Northeastern University; Andrew Gillen, Northeastern University",Environmental Engineering Division: Sustainability and Hands-On Engineering Education,,Environmental Engineering,https://peer.asee.org/25552,10.18260/p.25552
