Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
First-Year Service Learning Project: Engineering Education with a Broader Social Purpose,"2020 ASEE North Central Section conference, Morgantown, West Virginia",2020-03-27,"Varun K Kasaraneni, Gannon University; David Gee, Gannon University; Saeed Tiari; Ramakrishnan Sundaram, Gannon University",,,,https://peer.asee.org/35735,10.18260/1-2--35735
Holistic Engineering: A Concept Exploration in a Cross-Disciplinary Project Course Experience,"2020 ASEE North Central Section conference, Morgantown, West Virginia",2020-03-27,"V. Dimitra Pyrialakou, West Virginia University; Kakan C Dey P.E., West Virginia University; David Martinelli, West Virginia University; John Deskins, West Virginia University; Julia Daisy Fraustino, West Virginia University ; L Christopher Plein, West Virginia University; Md Tawhidur Rahman, West Virginia University; Karen E Rambo-Hernandez, Texas A&M University; Abhik Roy, West Virginia University",,,,https://peer.asee.org/35736,10.18260/1-2--35736
The Need for Holistic Implementation of SMART Assessment,"2020 ASEE North Central Section conference, Morgantown, West Virginia",2020-03-27,"Ron Averill, Michigan State University; Geoffrey Recktenwald, Michigan State University; Sara Roccabianca, Michigan State University; Ricardo Mejia-Alvarez, Michigan State University",,,,https://peer.asee.org/35749,10.18260/1-2--35749
An Instructors Guide to Reducing Academic Dishonsesty in the Classroom,"2020 ASEE North Central Section conference, Morgantown, West Virginia",2020-03-27,"Nicole L Kamm, The University of Toledo",,,,https://peer.asee.org/35725,10.18260/1-2--35725
The effects of employment on undergraduate student academic performance,"2020 ASEE North Central Section conference, Morgantown, West Virginia",2020-03-27,"Xinyu Zhang, West Virginia University; Liangcheng Yang, Illinois State University ",,,,https://peer.asee.org/35748,10.18260/1-2--35748
Design a cost-effective Bending/Compression educational laboratory test apparatus,"2020 ASEE North Central Section conference, Morgantown, West Virginia",2020-03-27,"Chandika Annasiwatta, Muskingum University; Sandra Soto-Caban, Muskingum University",,,,https://peer.asee.org/35730,10.18260/1-2--35730
Exploring the correlation between students reported self-efficacy and retention ,"2020 ASEE North Central Section conference, Morgantown, West Virginia",2020-03-27,"Joseph Dygert, West Virginia University; Melissa Lynn Morris, University of Nevada - Las Vegas; Robin A.M. Hensel, West Virginia University",,Diversity,,https://peer.asee.org/35734,10.18260/1-2--35734
Improving computer science lab feedback methods ,"2020 ASEE North Central Section conference, Morgantown, West Virginia",2020-03-27,"Sanish Rai, West Virginia University Institute of Technology",,,,https://peer.asee.org/35738,10.18260/1-2--35738
Procedures and Outcomes of an Engineering Living - Learning Community,"2020 ASEE North Central Section conference, Morgantown, West Virginia",2020-03-27,"Kristin Brewster, West Virginia University; Patrick O'Donnell",,,,https://peer.asee.org/35741,10.18260/1-2--35741
"Advancement of Women in Engineering: Past, Present and Future","2020 ASEE North Central Section conference, Morgantown, West Virginia",2020-03-27,"Bhuvana Ramachandran, University of West Florida; Chathapuram Ramanathan, University of West Florida,; Mohamed Khabou, University of West Florida",,Diversity,,https://peer.asee.org/35723,10.18260/1-2--35723
An Engineering Capstone Course From Multiple Perspectives,"2020 ASEE North Central Section conference, Morgantown, West Virginia",2020-03-27,"Deanna H Matthews, Carnegie Mellon University; Shuchen Cong, Carnegie Mellon University",,,,https://peer.asee.org/35724,10.18260/1-2--35724
"Project-Based Learning and Collaboration among STEM, Arts, Business, and the Community: Launch Lab Case Study","2020 ASEE North Central Section conference, Morgantown, West Virginia",2020-03-27,"Jason Zapka, Youngstown State University; John Martin, Youngstown State University",,Diversity,,https://peer.asee.org/35742,10.18260/1-2--35742
Scooter ASEE NCS 2020 Abstract,"2020 ASEE North Central Section conference, Morgantown, West Virginia",2020-03-27,"Mallory Taylor, Ohio Northern University; Nathan Rausch, Ohio Northern University; Kasie Dawn Moeller",,,,https://peer.asee.org/35745,10.18260/1-2--35745
