Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Youth Attitudes Towards Assessment Tools in After-school Informal Learning and Employment Training Programs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Foad Hamidi, University of Maryland, Baltimore County; William Easley, University of Maryland, Baltimore County; Stephanie Grimes, Digital Harbor Foundation; Shawn Grimes, Digital Harbor Foundation; Amy Hurst, University of Maryland, Baltimore County",Makerspaces,Diversity,Pre-College Engineering Education,https://peer.asee.org/31321,10.18260/1-2--31321
A Study of the Attitudes and Practices of K-12 Classroom Teachers who Participated in Engineering Summer Camps (Evaluation),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Amber L. M. Kendall, North Carolina State University; Laura Bottomley, North Carolina State University; Susan Beth D'Amico, North Carolina State University",Professional Development for Teachers and Counselors ,Diversity,Pre-College Engineering Education,https://peer.asee.org/29727,10.18260/1-2--29727
From Toys to Tools: UAVs in Middle-school Engineering Education (RTP),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Srinjita Bhaduri, University of Colorado, Boulder; Katie Van Horne; John Daniel Ristvey Jr., UCAR Center for Science Education; Randy Russell, UCAR Center for Science Education; Tamara Sumner",Underrepresented Populations,Diversity,Pre-College Engineering Education,https://peer.asee.org/30546,10.18260/1-2--30546
Assessing High School Science Teachers’ Nature of Engineering (NOE) Perceptions with an Open-ended NOE Instrument (Fundamental),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Erica J. Marti, University of Nevada, Las Vegas; Erdogan Kaya, University of Nevada, Las Vegas; Hasan Deniz, University of Nevada, Las Vegas; Ezgi Yesilyurt, University of Nevada, Las Vegas; Johana Iglesias, University of Nevada, Las Vegas","Teacher Attitudes, Beliefs, & Self-efficacy",Diversity,Pre-College Engineering Education,https://peer.asee.org/29821,10.18260/1-2--29821
Board 128: Neuroscience and Engineering: Interdisciplinary STEAM Curriculum at a Girls' Middle School  (Work in Progress),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Phelana Pang, Seattle Girls' School",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/29914,10.18260/1-2--29914
Board 125: Influence of an Entrepreneurial Mindset on P-12 Students’ Problem Framing (Work-in-Progress),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eunhye Kim, Purdue Polytechnic Institute; Greg J. Strimel, Purdue Polytechnic Institute",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/29907,10.18260/1-2--29907
Developing and Assessing a Music Technology and Coding Workshop for Young Women,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Abigail Jagiela, University of St. Thomas; Jenna Laleman, University of St. Thomas; Paige Huschka, University of St. Thomas; Deborah Besser P.E., University of St. Thomas; Annmarie Thomas, University of St. Thomas",Girls in Engineering,Diversity,Pre-College Engineering Education,https://peer.asee.org/30302,10.18260/1-2--30302
Impact of an Engineering Service Learning Program on Dual Credit High School Student Interests in Engineering (Evaluation),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"J. Jill Rogers, University of Arizona; Amy Annette Rogers, Delaware State University; James C. Baygents, University of Arizona",Program Evaluation Studies,Diversity,Pre-College Engineering Education,https://peer.asee.org/30600,10.18260/1-2--30600
(Fundamental) Fregados Pero no Jodidos: A Case Study of Latinx Rasquachismo,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joel Alejandro Mejia, University of San Diego; Alberto López Pulido , University of San Diego",Engineering Career Attitudes,Diversity,Pre-College Engineering Education,https://peer.asee.org/29650,10.18260/1-2--29650
STEM Enrichment Program for High School Students: Results and Lessons Learned (Evaluation) ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rafic Bachnak, Pennsylvania State University, Harrisburg, The Capital College; Susan Kathryn Eskin, Pennsylvania State University, Harrisburg, The Capital College; Sara Love, Penn State Harrisburg",Girls in Engineering,Diversity,Pre-College Engineering Education,https://peer.asee.org/30989,10.18260/1-2--30989
Hk Maker Lab: Creating Engineering Design Courses for High School Students (Evaluation -or- Other),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Aaron Kyle, Columbia University; Christine Kovich, HYPOTHEkids; Michael A. Carapezza, Hk Maker Lab",Makerspaces,Diversity,Pre-College Engineering Education,https://peer.asee.org/30576,10.18260/1-2--30576
"Promoting the STEM Pipeline and Enhancing STEM Career Awareness Through Participation in Authentic Research Activities (RTP, Diversity)","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Bugrahan Yalvac, Texas A&M University; Oluwatosin A. Bewaji, Texas A&M University; Madison Elaine Spier, Texas A&M University; Gustavo Mosqueda Elizondo III, Texas A&M University; Chiamaka Theclar Umah; Todd Sherron, Texas State University; J. Timothy Lightfoot, Texas A&M University; Carolyn L. Cannon, Texas A&M University; Robin S.L. Fuchs-Young, Texas A&M University",Engineering Career Attitudes,Diversity,Pre-College Engineering Education,https://peer.asee.org/30908,10.18260/1-2--30908
The Effect of Teachers' Professional Development on Implementing Engineering in Elementary Schools (RTP),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Teresa Porter, Ohio State University; Meg E. West, Ohio State University; Rachel Louis Kajfez, Ohio State University; Kathy Lea Malone, Nazarbayev University; Karen E. Irving, Ohio State University",Elementary Engineering,Diversity,Pre-College Engineering Education,https://peer.asee.org/31088,10.18260/1-2--31088
Board 116: Impact of a STEM-focused Research Program on Minority High School Students’ Self-Efficacy and Interest in STEM Research and Careers (Work in Progress),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tameshia Ballard Baldwin, North Carolina State University; Angelitha Daniel, North Carolina State University; Braska Williams Jr., Newport News Public Schools; LaTricia Walker Townsend, North Carolina State University",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/29887,10.18260/1-2--29887
Board 124: Examining the Literacy Practices of Engineers to Develop a Model of Disciplinary Literacy Instruction for K-12 Engineering (Work in Progress),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Theresa Green, Utah State University; Angela Minichiello P.E., Utah State University; Amy Wilson-Lopez, Utah State University",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/29905,10.18260/1-2--29905
Board 129: Integrating Authentic Engineering Design into a High School Physics Curriculum (Work in Progress),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Alexandra M. Pike, Juanita High School",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/29916,10.18260/1-2--29916
"Board 131: Engaging Underrepresented Students in Engineering through Targeted and Thematic Summer Camp Content (Work in Progress, Diversity)","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Amy L. Warren, University of Arkansas; Hayley A. Chandler; Madeline Ludwig, University of Arkansas; Katelyn M. Heath, University of Arkansas; Eric Specking, University of Arkansas",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/29921,10.18260/1-2--29921
Fundamental: Analyzing the Effects of a Robotics Training Workshop on the Self-efficacy of High School Teachers,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Abhidipta Mallik, New York University; Sheila Borges Rajguru, New York University; Vikram Kapila, New York University",Robotics,Diversity,Pre-College Engineering Education,https://peer.asee.org/30548,10.18260/1-2--30548
Fundamental: Optimizing a Teacher Professional Development Program for Teaching STEM with Robotics Through Design-based Research,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"S.M. Mizanoor Rahman, New York University; Veena Jayasree Krishnan, New York University; Vikram Kapila, New York University",Robotics,Diversity,Pre-College Engineering Education,https://peer.asee.org/30551,10.18260/1-2--30551
 Nano-environmental Engineering for Teachers (Work in Progress),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Carolyn Aitken Nichol, Rice University; Christina Anlynette Alston, Rice University; Jorge E Loyo Rosales, Rice University; Alice Chow; Carrie Obenland, Rice University",Professional Development for Teachers,Diversity,Pre-College Engineering Education,https://peer.asee.org/29642,10.18260/1-2--29642
'Helped Me Feel Relevant Again in the Classroom': Longitudinal Evaluation of a Research Experience for a Teachers' Program in Neural Engineering (Evaluation),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kristen Clapper Bergsman, University of Washington; Jill Lynn Weber, Center for Research and Learning; Eric H. Chudler, University of Washington",Professional Development for Teachers and Counselors ,Diversity,Pre-College Engineering Education,https://peer.asee.org/29644,10.18260/1-2--29644
An Investigation of Students' Experiences in a K-12 Invention Program (Evaluation),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sunni Haag Newton, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Roxanne A. Moore, Georgia Institute of Technology; Christopher J. Cappelli, Georgia Institute of Technology",Program Evaluation Studies,Diversity,Pre-College Engineering Education,https://peer.asee.org/29796,10.18260/1-2--29796
Board 127: A Project-Based Approach to Develop Engineering Design Process Skills Among High School Students (Work in Progress),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mi Thant Mon (Thant) Soe, Drexel University; Robert Shultz, Drexel University; James M. Muscarella, Plymouth Whitemarsh High School; Jessica S. Ward, Drexel University (Eng. & Eng. Tech.); Adam K. Fontecchio, Drexel University",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/29911,10.18260/1-2--29911
A Successful Pre-college Nanotechnology Experience for Low-income Students (Evaluation),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cristina D. Pomales-Garcia, University of Puerto Rico, Mayaguez Campus; Oscar Marcelo Suarez, University of Puerto Rico, Mayaguez Campus; Agnes M. Padovani, University of Puerto Rico, Mayaguez Campus; Jaquelina Ester Alvarez, University of Puerto Rico, Mayaguez Campus",PCEE Evaluation Studies ,Diversity,Pre-College Engineering Education,https://peer.asee.org/29732,10.18260/1-2--29732
Student Perceptions of Engineering Based Upon Board Game Participation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Alexis Basantis, Rowan University ; Megan DiPietroantonio; Amy B. Geary, Rowan University; Melanie V. Ware, Rowan University; Kaitlin Mallouk, Rowan University; Cheryl A. Bodnar, Rowan University","Middle School Students' Engineering Identity, Efficacy, Attitudes, and Perceptions",Diversity,Pre-College Engineering Education,https://peer.asee.org/31011,10.18260/1-2--31011
