Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Participants of the Cultivate ACCESS Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rachel Ibach, University of Nebraska, Lincoln; Jennifer Keshwani, University of Nebraska, Lincoln; Deepak R. Keshwani, University of Nebraska, Lincoln; Sydney E. Everhart, University of Nebraska, Lincoln; Leah Sandall, University of Nebraska, Lincoln",Biological and Agricultural Engineering Division Technical Session 2,Diversity,Biological and Agricultural Engineering,https://peer.asee.org/35676,10.18260/1-2--35676
Thermodynamics for Citizenship: Entrepreneurial Engineering through Project-based Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ann D. Christy P.E., Ohio State University; Tara Gupte Wilson, Ohio State University; Owen J. Meehl, Ohio State University",Incorporating the Community into the Classroom,,Biological and Agricultural Engineering,https://peer.asee.org/33437,10.18260/1-2--33437
The Effect of Humanitarian Engineering on Female Learning and Confidence,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tara Gupte Wilson, Ohio State University; Derek Breid, Saint Vincent College; Ann D. Christy P.E., Ohio State University; Clarissa Belloni, Ohio State University",Biological and Agricultural Engineering Division Technical Session 2,Diversity,Biological and Agricultural Engineering,https://peer.asee.org/35307,10.18260/1-2--35307
Does Student Satisfaction Equal Learning? A Differentiated Design Strategy for Course Improvement: Lessons Learned from Learning Outcomes and Grade Distribution ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"J. Martin Chernosky, Texas A&M University; Sunay Palsole, Texas A&M University; Valentini A. Pappa, Texas A&M University; Jeffrey D. Sammons, Texas A&M University",Student Learning and Success,Diversity,Biological and Agricultural Engineering,https://peer.asee.org/32680,10.18260/1-2--32680
Systems Thinking Tools In a Graduate Biological Engineering Class - A Work In Progress,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John J. Classen, North Carolina State University at Raleigh; Alison V. Deviney, Biological and Agricultural Department, North Carolina State University",Biological and Agricultural Engineering Division Technical Session 2,,Biological and Agricultural Engineering,https://peer.asee.org/37800,10.18260/1-2--37800
Investigating Impact of Disruption to Biological and Agricultural Engineering Senior Design Capstone Courses Due to Covid-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lucie Guertault, North Carolina State University; Tamecia R. Jones, North Carolina State University at Raleigh; Eric Steven Hall, North Carolina State University; Praveen Kolar, North Carolina State University",Biological and Agricultural Engineering Division Technical Session 1,,Biological and Agricultural Engineering,https://peer.asee.org/37395,10.18260/1-2--37395
Lessons Learned From a Covid-impacted Capstone,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alicia A. Modenbach P.E., University of Kentucky; Michael  ""Mick"" Peterson, University of Kentucky",Biological and Agricultural Engineering Division Technical Session 1,,Biological and Agricultural Engineering,https://peer.asee.org/37437,10.18260/1-2--37437
Integrating Novel Methods and Existing Tools to Enrich Nontraditional Learning Experiences,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Shannon Banner, North Carolina State University; John J. Classen, North Carolina State University",Biological & Agricultural Division Technical Session 2,,Biological and Agricultural Engineering,https://peer.asee.org/30687,10.18260/1-2--30687
Garden TOOLS: Technology-rich Agricultural Engineering Opportunities in Outdoor Learning Spaces,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Erin Ingram, University of Nebraska, Lincoln; Jennifer Keshwani, University of Nebraska, Lincoln; Tammera J. Mittelstet, University of Nebraska, Lincoln; Julie Thomas, University of Nebraska, Lincoln",Biological and Agricultural Engineering Division Technical Session 1,Diversity,Biological and Agricultural Engineering,https://peer.asee.org/34699,10.18260/1-2--34699
Student Opinion on Teaching Thermodynamics Through Synchronous and Asynchronous Distance Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tara Gupte Wilson, Wright State University; Ashley Nicole Venturini, Ohio State University; Ann D. Christy P.E., Ohio State University",Biological and Agricultural Engineering Division Technical Session 1,Diversity,Biological and Agricultural Engineering,https://peer.asee.org/37748,10.18260/1-2--37748
The Role of the Co-curricular Spaces in the Engagement and Success of Minority Students ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hamidreza Sharifan, Texas A&M University; Janie M. Moore, Texas A&M University",Biological and Agricultural Engineering Division Technical Session 1,Diversity,Biological and Agricultural Engineering,https://peer.asee.org/35367,10.18260/1-2--35367
"Work in Progress: Understanding Student Successes, Challenges, and Perceptions of Community","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Deepak R. Keshwani, University of Nebraska, Lincoln; Jennifer Keshwani, University of Nebraska, Lincoln",Student Learning and Success,,Biological and Agricultural Engineering,https://peer.asee.org/33660,10.18260/1-2--33660
Work in Progress: Design and Implementation of Collaborative Problem-based Learning Laboratory Modules for Engineering and Nonengineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Youngmi Kim, University of Wisconsin, River Falls",Biological and Agricultural Engineering Division Technical Session 2,,Biological and Agricultural Engineering,https://peer.asee.org/35625,10.18260/1-2--35625
Using Board Spectrum Technological Projects to Introduce Diverse Student Populations to Biological & Agricultural Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carol S. Stwalley, Purdue University at West Lafayette (COE); Robert Merton Stwalley III P.E., Purdue University at West Lafayette (COE); Virginia Lynn Booth-Womack, Purdue University at West Lafayette (COE); Grace Lynn Baldwin; Sarah Larose, Purdue University",Biological and Agricultural Engineering Division Technical Session 2,Diversity,Biological and Agricultural Engineering,https://peer.asee.org/37986,10.18260/1-2--37986
Deep Learning for Agriculture,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maria Pantoja, California Polytechnic State University, San Luis Obispo; Franz J. Kurfess, California Polytechnic State University, San Luis Obispo; Irene Humer, California Polytechnic State University, San Luis Obispo",Biological and Agricultural Engineering Division Technical Session 1,,Biological and Agricultural Engineering,https://peer.asee.org/34371,10.18260/1-2--34371
"Training Modules for Improved Storage Techniques to Reduce Post-harvest Losses of Maize in Ghana, Work in Progress","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hallie E. Supak, Texas A&M University; Victoria Baltazar; Janie M. Moore, Texas A&M University",Incorporating the Community into the Classroom,Diversity,Biological and Agricultural Engineering,https://peer.asee.org/33456,10.18260/1-2--33456
A Comparison of Learning Outcomes and Learner Satisfaction in a CADD Course with Flexible and Rigid Deadlines,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joel Peterson P.E., University of Wisconsin, River Falls; Matthew Francis Digman, University of Wisconsin, River Falls",Biological & Agricultural Division Technical Session 1,,Biological and Agricultural Engineering,https://peer.asee.org/29664,10.18260/1-2--29664
Connecting Specific Knowledge Areas Throughout Core Courses in Biological and Agricultural Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Catelyn A. Evans, Texas A&M University; Ezekiel Joseph McReynolds, Texas A&M University ; Hamidreza Sharifan, Texas A & M University; Janie M. Moore, Texas A&M University",Student Learning and Success,Diversity,Biological and Agricultural Engineering,https://peer.asee.org/32537,10.18260/1-2--32537
