Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Knowing Our Story: Framing a Cooperative Inquiry Project to Explore the Personal Growth of Graduate Students in Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Richard J. Aleong, Purdue University, West Lafayette (College of Engineering); Molly H. Goldstein, Purdue University, West Lafayette (College of Engineering); Juan David Ortega, Purdue University, West Lafayette and Universidad EAFIT; Hector Enrique Rodriguez-Simmonds, Purdue University - Engineering Education",Opportunities within Graduate Study Programs - Graduate Studies Division Technical Session 5,,Graduate Studies,https://peer.asee.org/28601,10.18260/1-2--28601
An Evaluation of STEM Integration Effectiveness by Artifact Analysis,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michael Wayne Coots, Purdue University; Sarah Knapp, Purdue University; Amelia Chesley, Purdue University; Nathan Mentzer, Purdue University; Dawn Laux, Purdue University ",Analysis of Effectiveness and Impacts of Graduate Programs: Graduate Studies Division Technical Session 8,,Graduate Studies,https://peer.asee.org/27557,10.18260/1-2--27557
An Interdisciplinary Graduate Education Model for the Materials Engineering Field,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Chi-Ning Chang, Texas A&M University, Department of Educational Psychology; Brandie Semma, Texas A&M University; Debra A. Fowler, Texas A&M University; Raymundo Arroyave, Texas A&M University","Graduate Education Model, Industry and Practitioner Experience - Graduate Studies Division Technical Session 1",,Graduate Studies,https://peer.asee.org/27578,10.18260/1-2--27578
Global Perspectives: Graduate Students' Experiences with Global Higher Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gary K. Nave Jr., Virginia Tech; Amy L. Hermundstad, Virginia Tech; Michael Stewart, Virginia Tech; Michele Ruth Waters, Virginia Tech; Emily Garner, Virginia Tech; Mohammed Seyam, Virginia Tech; Chelsea R. Corkins, Virginia Tech; Karen P. DePauw, Virginia Tech",Global Graduate Studies and Programs Abroad - Graduate Studies Division Technical Session 3,Diversity,Graduate Studies,https://peer.asee.org/28412,10.18260/1-2--28412
Choosing Between Graduate Program Offers: A Practical Guide,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Katy Luchini-Colbry, Michigan State University",Getting Into Graduate School,,"Graduate Studies, Student",https://peer.asee.org/28031,10.18260/1-2--28031
The Care and Keeping of Graduate Students: An Interactive Panel Discussion for Novice Advisers of Graduate Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Catherine G.P. Berdanier, Pennsylvania State University; Katy Luchini-Colbry, Michigan State University",The Care and Keeping of Graduate Students - GSD Tech Session 6,,"Graduate Studies, New Engineering Educators",https://peer.asee.org/28947,10.18260/1-2--28947
A Broader Impacts Course for Engineering Graduate Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sriram Sundararajan, Iowa State University",Analysis of Effectiveness and Impacts of Graduate Programs: Graduate Studies Division Technical Session 8,,Graduate Studies,https://peer.asee.org/27438,10.18260/1-2--27438
Getting Great Recommendation Letters: A Practical Guide,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Katy Luchini-Colbry, Michigan State University",Getting Into Graduate School,,"Graduate Studies, Student",https://peer.asee.org/28405,10.18260/1-2--28405
Professional Competencies with Behaviorally Anchored Ratings for Graduate Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michael W. Keller, The University of Tulsa; Bradley J. Brummel, University of Tulsa; Valerie N. Streets, University of Tulsa; Alison J. Kerr, University of Tulsa; Rami M. Younis, The University of Tulsa; Leah Tecle, University of Tulsa; Daniel W. Crunkleton, University of Tulsa",Professionalism and Preparations Developed by Graduate Study Programs—Graduate Studies Division Technical Session 7,,Graduate Studies,https://peer.asee.org/28760,10.18260/1-2--28760
From Industry to Graduate School: How Returners (Re)Learn How to Write,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Diane L. Peters, Kettering University; Molly H. Goldstein, Purdue University, West Lafayette (College of Engineering); Joanne Lax, Purdue University, West Lafayette (College of Engineering)","Graduate Education Model, Industry and Practitioner Experience - Graduate Studies Division Technical Session 1",Diversity,Graduate Studies,https://peer.asee.org/28391,10.18260/1-2--28391
Fostering Graduate Student Professionalism Using Developmental Coaching Techniques,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Valerie N. Streets, University of Tulsa; Bradley J. Brummel, University of Tulsa; Michael Wade Keller, University of Tulsa; Rami M. Younis, The University of Tulsa",Professionalism and Preparations Developed by Graduate Study Programs—Graduate Studies Division Technical Session 7,,Graduate Studies,https://peer.asee.org/28382,10.18260/1-2--28382
A Graduate Research of the Hybridization of High Concentrated Solar Panel and Anaerobic Production and Desalination,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Fazil T. Najafi, University of Florida; Chi Xu, University of Florida",Global Graduate Studies and Programs Abroad - Graduate Studies Division Technical Session 3,,Graduate Studies,https://peer.asee.org/27465,10.18260/1-2--27465
"An Interdisciplinary Graduate Course for Engineers, Plant Scientists, and Data Scientists in the Area of Predictive Plant Phenomics","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Theodore J. Heindel, Iowa State University; Carolyn J. Lawrence-Dill, Iowa State University; Julie A. Dickerson, Iowa State University; Patrick S. Schnable, Iowa State University",Developing and Establishing Graduate Study Programs - Graduate Studies Division Technical Session 2,,Graduate Studies,https://peer.asee.org/27577,10.18260/1-2--27577
"Technical Communication Instruction for Graduate Students: The Communication Lab vs, A Course","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alex Jordan Hanson, Massachusetts Institute of Technology; Peter Lindahl, Massachusetts Institute of Technology; Samantha Dale Strasser, Massachusetts Institute of Technology; Alison F. Takemura, Massachusetts Institute of Technology; Dirk R. Englund, Massachusetts Institute of Technology; Jaime Goldstein, Massachusetts Institute of Technology","Graduate Education Model, Industry and Practitioner Experience - Graduate Studies Division Technical Session 1",,Graduate Studies,https://peer.asee.org/28932,10.18260/1-2--28932
"Establishing Doctoral Programs in Electrical Engineering, Materials Science and Engineering, and Computing in an Emerging Research Institution: Lessons Learned and Best Practices","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Janet Callahan, Boise State University; Cheryl B. Schrader, Missouri University of Science and Technology; Darryl P. Butt, University of Utah; Timothy Andersen; Tammi Vacha-Haase, Boise State University; Amy J. Moll, Boise State University",Developing and Establishing Graduate Study Programs - Graduate Studies Division Technical Session 2,Diversity,Graduate Studies,https://peer.asee.org/28293,10.18260/1-2--28293
Board # 78 : Training Students with T-shaped Interdisciplinary Studies in Predictive Plant Phenomics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Julie A. Dickerson, Iowa State University; Theodore (Ted) J. Heindel, Iowa State University; Carolyn J. Lawrence-Dill, Iowa State University; Patrick S. Schnable, Iowa State University; Jill Wittrock, University of Northern Iowa; Mary E. Losch, University of Northern Iowa",Graduate Studies Division Poster Session,,Graduate Studies,https://peer.asee.org/27925,10.18260/1-2--27925
How Six Assistant Professors Landed Their Jobs at Baccalaureate Colleges and Master's Institutions: A Focus on Pathways and Teaching (Un)preparedness,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Natascha M. Trellinger, Purdue University, West Lafayette (College of Engineering); Brent K. Jesiek, Purdue University, West Lafayette (College of Engineering)",Opportunities within Graduate Study Programs - Graduate Studies Division Technical Session 5,,Graduate Studies,https://peer.asee.org/28449,10.18260/1-2--28449
Practitioner Experience Meets Graduate Academic Research: How Intersections Guide the Work of Returning Engineering Ph.D. Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jaclyn K. Murray, University of Michigan; Shanna R. Daly, University of Michigan; Erika Mosyjowski, University of Michigan; Diane L. Peters, Kettering University","Graduate Education Model, Industry and Practitioner Experience - Graduate Studies Division Technical Session 1",Diversity,Graduate Studies,https://peer.asee.org/28749,10.18260/1-2--28749
