Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Time Management Skills and Student Performance in Online Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Susan L. Miertschin, University of Houston  (CoT); Carole E. Goodson, University of Houston  (CoT); Barbara Louise Stewart, University of Houston",Online Teaching,Diversity,Computers in Education,https://peer.asee.org/24921,10.18260/p.24921
Presenting Test Benches and Device Characteristics of Programmable Logic in an Introductory Logic Circuits Course ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Krista M. Hill, University of Hartford; Ying Yu, University of Hartford",Software and Programming,Diversity,Computers in Education,https://peer.asee.org/24589,10.18260/p.24589
Work-in-Progress: Design and Development of a New Networking Information Technology Program and Laboratory,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Xiaobing Hou, Central Connecticut State University; Shuju Wu, Central Connecticut State University; Karen Coale Tracey, Central Connecticut State University",Computers in Education Engineering Division Poster Session ,Diversity,Computers in Education,https://peer.asee.org/25100,10.18260/p.25100
A Blocks-based Visual Environment to Teach Robot-Programming to K-12 Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Raghavender Goud Yadagiri, NYU Polytechnic School of Engineering; Sai Prasanth Krishnamoorthy, NYU Polytechnic School of Engineering; Vikram Kapila, NYU Polytechnic School of Engineering",Best of Computers in Education ,Diversity,Computers in Education,https://peer.asee.org/23358,10.18260/p.23358
Work in Progress: Intelligent Tutoring Systems in Computer Science and Software Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John C Nesbit, Simon Fraser University; Li Liu, Simon Fraser University ; Qing Liu, Simon Fraser University; Olusola O Adesope, Washington State University-Pullman",Computers in Education Engineering Division Poster Session ,Diversity,Computers in Education,https://peer.asee.org/25090,10.18260/p.25090
Perceptions of Students toward Utilizing Smartphones in the Classroom,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mohammadjafar Esmaeili, University of Dayton; Ali Eydgahi, Eastern Michigan University; Ilkhomjon Amanov, Eastern Michigan University ",Mobile Devices and Apps,Diversity,Computers in Education,https://peer.asee.org/24561,10.18260/p.24561
Work-in-Progress: Enhancing Conceptual Understanding by Using a Realtime Online Class Response System in Engineering Courses ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lulu Sun, Embry-Riddle Aeronautical Univ., Daytona Beach; Yan Tang, Embry-Riddle Aeronautical Univ., Daytona Beach",Computers in Education Engineering Division Poster Session ,Diversity,Computers in Education,https://peer.asee.org/25101,10.18260/p.25101
"Work-in-Progress: SiLaRR: Installing, Deploying on Internet, and Using a Robotics Laboratory Remote or in the Classroom with a Few Clicks","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"German Carro Fernandez P.E., Spanish University for Distance Education (UNED); Manuel Castro, Spanish University for Distance Education (UNED) ; Elio Sancristobal, Spanish University for Distance Education (UNED); Francisco Mur Perez, Spanish University for Distance Education (UNED)",Computers in Education Engineering Division Poster Session ,Diversity,Computers in Education,https://peer.asee.org/25107,10.18260/p.25107
"Re-engineering an ""Introduction to Computing"" Course within a College-Wide Community of Practice","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wade Fagen-Ulmschneider, University of Illinois, Urbana-Champaign; Cinda Heeren, University of Illinois, Urbana-Champaign; Geoffrey L. Herman, University of Illinois, Urbana-Champaign; Matthew West, University of Illinois, Urbana-Champaign",Course Development / Curriculum Development,Diversity,Computers in Education,https://peer.asee.org/24640,10.18260/p.24640
Mapping the Study of Blended Learning in Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Geoffrey Brown, University of Michigan",General Technical Session,Diversity,Computers in Education,https://peer.asee.org/24470,10.18260/p.24470
Teaching a First Course in Human-Robot Interaction,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carlotta A. Berry, Rose-Hulman Institute of Technology",Course Development / Curriculum Development,Diversity,Computers in Education,https://peer.asee.org/24799,10.18260/p.24799
Towards a Better Graphlet-based Mind Map Metric for Automating Student Feedback,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Peter Jamieson, Miami University; Jeff Eaton, Miami University",Innovative Use of Technology II,Diversity,Computers in Education,https://peer.asee.org/24924,10.18260/p.24924
Real-Time 3-D Reconstruction for Facilitating the Development of Game-based Virtual Laboratories,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Zhou Zhang, Stevens Institute of Technology; Mingshao Zhang, Stevens Institute of Technology; Yizhe Chang, Stevens Institute of Technology, School of Engineering and Science; Sven K. Esche, Stevens Institute of Technology, School of Engineering and Science; Constantin Chassapis, Stevens Institute of Technology, School of Engineering and Science",Innovative Use of Technology I,Diversity,Computers in Education,https://peer.asee.org/24642,10.18260/p.24642
