Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integration of VHDL Simulations and Written Reflections to Improve Student Understanding of Sequential Logic Circuits ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ben Arie Tanay, Purdue Engineering Education; Renee M. Clark, University of Pittsburgh; Gaoxiang Zhou; Samuel J. Dickerson, University of Pittsburgh","Digital Circuits, Architecture, Embedded Systems",,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43809,10.18260/1-2--43809
Changes to a Circuits Lab Sequence to Encourage Reflection and Integration of Experiences Across Related Courses to Explore New Solution Spaces to an Engineering Problem,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Chandrasekhar Radhakrishnan, University of Illinois, Urbana-Champaign; Christopher D. Schmitz, University of Illinois at Urbana - Champaign; Rebecca Marie Reck, University of Illinois Urbana-Champaign; Arijit Banerjee; Yi Zhou, University of Illinois at Urbana-Champaign; Katie Ansell, University of Illinois, Urbana-Champaign; Holly M. Golecki, University of Illinois at Urbana-Champaign; Jessica R. TerBush, University of Illinois at Urbana-Champaign; Joe Bradley, University of Illinois at Urbana-Champaign",Curricular Innovations in Computing - 1,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43163,10.18260/1-2--43163
Revisiting classroom environment and activities:  Reexamination of mistakes and learning cycles,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Wei Shen Theh, Iowa State University of Science and Technology; Rachel Shannon, University of California Los Angeles; Mani Mina, University of California Los Angeles","Effective Teaching and Learning, and Post-Pandemic Classrooms",,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44143,10.18260/1-2--44143
Considerations for software-defined radio use within a project-based learning subject,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Glenn J Bradford, University of Melbourne; Gavin Buskes, The University of Melbourne; Paul N Beuchat, The University of Melbourne",Power Engineering & Curriculum Innovations,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43157,10.18260/1-2--43157
Identifying Student Profiles Related to Success in an Analog Signal Processing Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Juan Alvarez, University of Illinois  Urbana-Champaign; Jennifer R. Amos, University of Illinois Urbana-Champaign; Yael Gertner, University of Illinois Urbana-Champaign; Benjamin Cosman","Empowering  Students: Self-Efficacy, Advising, and Transfer Success",,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43437,10.18260/1-2--43437
Work in Progress: Sensory feedback in electric circuit laboratories,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brian E. Faulkner, Milwaukee School of Engineering; Daniel Maguire, Valparaiso University; Jennifer Marley, Valparaiso University",Work in Progress Papers in ECE,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44351,10.18260/1-2--44351
Challenges in Designing Complex Engineering Problems to Meet ABET Outcome 1 ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bijan G Mobasseri, Villanova Univeristy; Liesl Klein, Purdue University at West Lafayette (PPI); Edward Stephen Char Jr., Villanova University",Power Engineering & Curriculum Innovations,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43153,10.18260/1-2--43153
Teamwork Assessment in Measurement and Instrumentation Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cyrus Habibi, University of Wisconsin - Platteville; Tina Alaei",Assessment-Driven Practices in ECE,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44033,10.18260/1-2--44033
NSF REU Site: Swarms of Unmanned Aircraft Systems in the Age of AI/Machine Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ryan Restivo, Saint Bonaventure University; Connor Walsh, University of Tennessee at Martin; Wesley Chase Duclos; Vrushank Mali, University of Tennessee at Martin; Jian Wang, University of Tennessee at Martin; Huihui H. Wang, St. Bonaventure University; Thomas Yang, Embry-Riddle Aeronautical University - Daytona Beach; Richard Stansbury, Embry-Riddle Aeronautical University - Daytona Beach; Houbing Herbert Song, University of Maryland, Baltimore County",Curricular Innovations in Computing - 1,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43739,10.18260/1-2--43739
Board 77: A Study on Student Success in Circuit Theory with Complimentary Videotaped Problem-Solving Demonstrations in Challenging Times,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mohammad Ashraf Khan, Saginaw Valley State University; Yu Zou, Saginaw Valley State University; Wesley Beck, Saginaw Valley State University",Electrical and Computer Engineering Division (ECE) Poster Session,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42936,10.18260/1-2--42936
