Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Development Of A Bioengineering Concentration In The Department Of Chemical Engineering At Prairie View A&M University: Outcomes And Lessons Learned,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Felecia Nave, Prairie View A&M University; Michael Gyamerah, Prairie View A&M University; Irvin Osborne-Lee, Prairie View A&M University",Innovations in the ChE Laboratory,,Chemical Engineering,https://peer.asee.org/4493,10.18260/1-2--4493
Design Of A Carbon Neutral Greenhouse For Greenfield Community College,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Lawrence Decker, Wentworth Institute of Technology; William Hansen, Wentworth Institute of Technology; Robert Dewar, Wentworth Institute of Technology",Novel Courses and Content for ChEs II,,Chemical Engineering,https://peer.asee.org/4058,10.18260/1-2--4058
A Web Based Interactive Science And Engineering Learning Tool That Promotes Concept Based Instruction,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Milo Koretsky, Oregon State University; Bill Brooks, Oregon State University",New Ideas for ChEs II (aka ChE Potpourri),,Chemical Engineering,https://peer.asee.org/3607,10.18260/1-2--3607
How To Help Senior Chemical Engineering Students Enhance And Develop Their Leadership Competence,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Joan Alabart, University Rovira i Virgili; Sibel Özgen, University Rovira i Virgili; Magda Medir, University Rovira i Virgili; Hans-Joerg Witt, Witt & Partner",Developing Communication/Teamwork Skills in ChEs,,Chemical Engineering,https://peer.asee.org/3634,10.18260/1-2--3634
"Teaching Experimental Design Using Virtual Laboratories: Development, Implementation And Assessment Of The Virtual Bioreactor Laboratory","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Christine Kelly, Oregon State University; Edith Gummer, Northwest Regional Education Laboratory; Philip Harding, Oregon State University; Milo Koretsky, Oregon State University",New Ideas for ChEs I (aka ChE Potpourri),,Chemical Engineering,https://peer.asee.org/4205,10.18260/1-2--4205
"Undergraduate Engineering Program In Nanomaterials, Macromolecules And Interfaces","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Annette Jacobson, Carnegie Mellon University; Rosemary Frollini, Carnegie Mellon University; Susana Steppan, Carnegie Mellon University",Looking at the ChE Curriculum,,Chemical Engineering,https://peer.asee.org/4139,10.18260/1-2--4139
Exposing Chemical Engineering Students To Real World Problems:  Health Care And Renewable Energy Systems,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Nichole Au, University of Maryland-Baltimore County; Taryn Bayles, University of Maryland-Baltimore County; Julia Ross, University of Maryland-Baltimore County",Novel Courses and Content for ChEs II,,Chemical Engineering,https://peer.asee.org/3620,10.18260/1-2--3620
Introducing Engineering Through Candy,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michael Birnkrant, Drexel University; Matthew Cathell, Drexel University; Priscilla Blount, Martha Washington Elementary School; Jean Robinson, Martha Washington Elementary School; Adam Fontecchio, Drexel University; Eli Fromm, Drexel University",New Ideas for ChEs II (aka ChE Potpourri),,Chemical Engineering,https://peer.asee.org/4169,10.18260/1-2--4169
Drag And Drop Graphical User Interface For Process Control Education,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ruben Morales-Menendez, Tecnologico de Monterrey; Tomas Lopez, Tecnologico de Monterrey; Ricardo Ramirez Medoza, Institute Tecnologico De Monterrey; Luis E Garza, Tecnologico de Monterrey",Novel Courses and Content for ChEs II,,Chemical Engineering,https://peer.asee.org/4370,10.18260/1-2--4370
Development Of Kinesthetic Active Exercises For A Transport Phenomena Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Allen White, Rose-Hulman Institute of Technology; Glen Livesay, Rose-Hulman Institute of Technology; Kay C Dee, Rose-Hulman Institute of Technology",Novel Courses and Content for ChEs I,,Chemical Engineering,https://peer.asee.org/3762,10.18260/1-2--3762
Energizing An Introductory Chemical Engineering Course With Biodiesel,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Katherine Taconi, University of Alabama, Huntsville; R. Michael Banish, University of Alabama, Huntsville",Innovations in the ChE Laboratory,,Chemical Engineering,https://peer.asee.org/3451,10.18260/1-2--3451
