Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Benefits of Codesigning with Educators as Faculty Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kenya Z. Mejia, University of Washington; Jennifer A. Turns, University of Washington; Yuliana Flores; Hadas Ritz, Cornell University; Jiehong Liao, Florida Gulf Coast University; John Chen, California Polytechnic State University, San Luis Obispo ; Boni Frances Yraguen, Georgia Institute of Technology",Faculty Development Lightning Talk Session 2,,Faculty Development Division,https://peer.asee.org/36740,10.18260/1-2--36740
Give Them Grace: An Autoethnographic Study on Instructors’ Adaptation to Online Technology in Education as a Result of COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jazmin Jurkiewicz, Virginia Polytechnic Institute and State University; Byron Hempel, The University of Arizona; Malori Redman, San Francisco State University; Homero Murzi, Virginia Polytechnic Institute and State University; Christopher Dominguez; Amber Ford",Faculty Development Lighting Talk Session 1: COVID-19 Focus,,Faculty Development Division,https://peer.asee.org/37225,10.18260/1-2--37225
Supporting Students' Skillful Learning: Lessons Learned from a Faculty Development Workshop,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Patrick Cunningham, Rose-Hulman Institute of Technology; Holly M. Matusovich, Virginia Polytechnic Institute and State University; Cheryl Carrico P.E., E4S, LLC; Rachel McCord Ellestad, University of Tennessee at Knoxville; Stacy Tantum, Duke University; Sophia T. Santillan, Duke University; Rebecca Simmons, Duke University","Faculty Development 3: Research, Practice, and Lessons Learned",,Faculty Development Division,https://peer.asee.org/37788,10.18260/1-2--37788
Creating a Peer Review of Teaching Process to Enhance Instructor Feedback in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jennifer L. Herman, Ohio State University; Ann D. Christy P.E., Ohio State University; Lynn Hall, Ohio State University; David A. Delaine, Ohio State University; William Cohen, Ohio State University; James Edward Toney, Ohio State University; Lisa Abrams, Ohio State University; Alan Kalish, Ohio State University; Melinda Rhodes-DiSalvo, Ohio State University; Toni M. Calbert, Ohio State University","Faculty Development 3: Research, Practice, and Lessons Learned",Diversity,Faculty Development Division,https://peer.asee.org/36869,10.18260/1-2--36869
Work in Progress: The Faculty Development Canvas,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joe Tranquillo, Bucknell University; Brian David Gockley, Bucknell University",Faculty Development Lightning Talk Session 2,,Faculty Development Division,https://peer.asee.org/38205,10.18260/1-2--38205
Pandemic Pivots Show Sustained Faculty Change,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Susannah C. Davis, University of New Mexico; Yan Chen, University of New Mexico; Vanessa Svihla, University of New Mexico; Madalyn Wilson-Fetrow, University of New Mexico; Pil Kang, University of New Mexico; Abhaya K. Datye, University of New Mexico; Eva Chi, University of New Mexico; Sang M. Han, University of New Mexico",Faculty Development 2: COVID-19 Impact on Faculty,Diversity,Faculty Development Division,https://peer.asee.org/37557,10.18260/1-2--37557
Lessons Learned: Designing for Complexity and Ambiguity in Total Course Development from Conception to Delivery,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Richard J. Aleong, Purdue University, West Lafayette",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/37447,10.18260/1-2--37447
Work in Progress: Using Systems Thinking to Advance Faculty Development: A Student Success in Engineering Example,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amy B. Chan Hilton, University of Southern Indiana",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/38210,10.18260/1-2--38210
From Student Organization Leadership to Excelling at Tenure-service Requirement,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie Laughton, The Citadel; Daniel Gingerich, Ohio State University; Sneha Prabha Narra, Worcester Polytechnic Institute; Casey I. Canfield, Missouri University of Science & Technology",Faculty Development Lightning Talk Session 2,,Faculty Development Division,https://peer.asee.org/37210,10.18260/1-2--37210
Quality Mentorship Matters: An Innovative Approach to Supporting Student Success in Engineering Undergraduate Research,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Eleazar Marquez, Rice University; Samuel Garcia Jr., NASA EPDC","Faculty Development 3: Research, Practice, and Lessons Learned",Diversity,Faculty Development Division,https://peer.asee.org/37629,10.18260/1-2--37629
