Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Portfolios to Professoriate: Helping Students Integrate Professional Identities through ePortfolios,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lisa D. McNair, Virginia Tech; Wende Garrison, Virginia Tech",Creative and Cross-disciplinary Methods Part II,,Liberal Education/Engineering & Society,https://peer.asee.org/21805,10.18260/1-2--21805
Exploring the Role of Empathy in Engineering Communication through a Transdisciplinary Dialogue,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joachim Walther, University of Georgia; Shari E. Miller, University of Georgia ; Nadia N. Kellam, University of Georgia",Creative and Cross-disciplinary Methods Part II,,Liberal Education/Engineering & Society,https://peer.asee.org/21379,10.18260/1-2--21379
Developing a Measure of Interdisciplinary Competence for Engineers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lisa R. Lattuca, University of Michigan; David B. Knight, Pennsylvania State University, University Park; Inger M. Bergom, University of Michigan",Advances in Assessment of Communication and Interdisciplinary Competence,,Liberal Education/Engineering & Society,https://peer.asee.org/21173,10.18260/1-2--21173
Teaching Non-major Students Electrical Science and Technology,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Harold R. Underwood, Messiah College",STS Perspectives on Engineering Education,,Liberal Education/Engineering & Society,https://peer.asee.org/22012,10.18260/1-2--22012
A Workshop to Improve Communication Skills  for Teaching Assistants,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Elizabeth A. DeBartolo, Rochester Institute of Technology; Margaret B. Bailey, Rochester Institute of Technology; Risa Robinson, Rochester Institute of Technology",Advances in Communication Instruction,,Liberal Education/Engineering & Society,https://peer.asee.org/20881,10.18260/1-2--20881
The Tyranny of Outcomes: The Social Origins and Impacts of Educational Standards in American Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Amy E. Slaton, Drexel University",Accreditation and Outcomes-based Education,,Liberal Education/Engineering & Society,https://peer.asee.org/22105,10.18260/1-2--22105
Improving Engineering Education with Enhanced Calibrated Peer Review Assessment of a Collaborative Research Project ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Patricia Carlson, Rose-Hulman Institute of Technology; Arlene Ann Russell; Warren N. Waggenspack Jr., Louisiana State University; Chester G. Wilmot, Louisiana State University; Boz Bowles, Louisiana State University; David R. Voltmer, Rose-Hulman Institute of Technology; W. Todd Monroe, Louisiana State University; Warren R Hull Sr. P.E., Louisiana State University; Dianne Raubenheimer, Meredith College",Advances in Assessment of Communication and Interdisciplinary Competence,,Liberal Education/Engineering & Society,https://peer.asee.org/21501,10.18260/1-2--21501
Using Stories to Promote Technological Literacy,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"William R. Loendorf, Eastern Washington University",Innovations in Promoting Technological Literacy II,,"Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/22198,10.18260/1-2--22198
Revisiting a Liberal Activity in a College of Engineering Engineers as Poets 10 Years later,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Craig J. Gunn, Michigan State University",Creative and Cross-disciplinary Methods Part I,,Liberal Education/Engineering & Society,https://peer.asee.org/21889,10.18260/1-2--21889
Empathy and Caring as Conceptualized Inside and Outside of Engineering: Extensive Literature Review and Faculty Focus Group Analyses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Justin L Hess, Purdue University, West Lafayette; Jessica Erin Sprowl; Rui Pan, Purdue University, West Lafayette; Melissa Dyehouse, Purdue University; Carrie A. Wachter Morris, Purdue University; Johannes Strobel, Purdue University, West Lafayette",Creative and Cross-disciplinary Methods Part II,,Liberal Education/Engineering & Society,https://peer.asee.org/21278,10.18260/1-2--21278
