Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Coding the Coders: A Qualitative Investigation of Students’ Commenting Patterns,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mahnas Jean Mohammadi-Aragh, Mississippi State University; Phyllis J. Beck, Mississippi State University; Amy K. Barton, Mississippi State University; Donna Reese, Mississippi State University; Bryan A. Jones, Mississippi State University; Monika Jankun-Kelly, Mississippi State University",COED: Issues Impacting Students Learning How to Program,Diversity,Computers in Education,https://peer.asee.org/30198,10.18260/1-2--30198
Board 69 : Work in Progress: Constructing a Prediction Model of Creativity and Cognitive Concept Connections Based on Learning Portfolio,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ting-Ting Wu, National Yunlin University of Science and Technology; Yueh-Min (Ray) Huang, National Cheng Kung University; Pei-Yu Cheng, National Cheng Kung University",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/30087,10.18260/1-2--30087
Partnering to Develop Educational Software Applications: A Four-year Retrospective Study,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David Reeping, Virginia Tech; John K. Estell, Ohio Northern University",The Best of Computers in Education,Diversity,Computers in Education,https://peer.asee.org/30859,10.18260/1-2--30859
A Virtual Reality Course Using EON Reality: Students’ Experiences,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nebojsa I. Jaksic, Colorado State University, Pueblo",COED: Online and Blended Learning Part 2,,Computers in Education,https://peer.asee.org/29743,10.18260/1-2--29743
Enabling Advanced Topics in Computing and Engineering Through Authentic Inquiry: A Cybersecurity Case Study ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mike Borowczak, University of Wyoming; Andrea Carneal Burrows Borowczak, University of Wyoming",COED Modulus Topics,,Computers in Education,https://peer.asee.org/30370,10.18260/1-2--30370
From App Inventor to Java: Introducing Object-oriented Programming to Middle School Students Through Experiential Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Farzana Rahman, Florida International University",COED: Gamification and Introducing Students to Programming,,Computers in Education,https://peer.asee.org/30539,10.18260/1-2--30539
Developing and Testing an Electronic Homework System to Improve Student Engagement and Learning in Engineering Thermodynamics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Stephen W. Crown, University of Texas, Rio Grande Valley; Constantine Tarawneh, University of Texas, Rio Grande Valley; Jazmín Ley, University of Texas, Rio Grande Valley",COED: Autograding and Autoadvising,,Computers in Education,https://peer.asee.org/30303,10.18260/1-2--30303
Developing Reviewer Profiles Using Analysis of Prior Authorship,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew A. Verleger Ph.D. (He/His/Him), Embry-Riddle Aeronautical University",COED Modulus Topics,,Computers in Education,https://peer.asee.org/30311,10.18260/1-2--30311
Board 63: Development of a Virtual Reality Educational Game for Waste Management: Attack of the Recyclops,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Fadi Castronovo, California State University, East Bay; Semih Yilmaz, California State University, East Bay; Akarsh Rao, Immersive and Interactive Research Group; Walter Condori Jr., California State University, East Bay; Karan Monga, STEM Educational Gaming Research Group; Hadiseh Gooranorimi, California State University, East Bay",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/30075,10.18260/1-2--30075
Board 66: Technology Enhanced Pre-Calculus Classrooms (Work in Progress),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Melissa Danforth, California State University, Bakersfield; Charles Lam, California State University, Bakersfield; Ronald Hughes, California State University, Bakersfield",Computers in Education Division Poster Session,Diversity,Computers in Education,https://peer.asee.org/30082,10.18260/1-2--30082
Board 67: Evaluating Learning Engagement Strategies in a Cyber Learning Environment during Introductory Computer Programming Courses – an Empirical Investigation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mourya Reddy Narasareddygari, North Dakota State University; Gursimran Singh Walia, North Dakota State University; Alex Radermacher, North Dakota State University; Otto Borchert, North Dakota State University",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/30084,10.18260/1-2--30084
Board 70 : Work in Progress: Integrating Computational Thinking in STEM Education through a Project-based Learning Approach ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Dazhi Yang, Boise State University; Steve R. Swasnon; Bhaskar B. C. Chittoori, Boise State University; Youngkyun Baek, Boise State University",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/30091,10.18260/1-2--30091
Effectiveness of Current-generation Virtual Reality-based Laboratories,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Alan Jones, Indiana University-Purdue University of Indianapolis; Michael Golub, Indiana University-Purdue University of Indianapolis",COED: IOT and Cybersecurity,,Computers in Education,https://peer.asee.org/30359,10.18260/1-2--30359
Second Year of Using the Sidekick Basic Kit for TI LaunchPad with Elementary School Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tara N. Kimmey, Colorado STEM Academy; Cameron H. G. Wright P.E., University of Wyoming; Thad B. Welch, Boise State University",COED: Gamification and Introducing Students to Programming,Diversity,Computers in Education,https://peer.asee.org/30954,10.18260/1-2--30954
Board 65: Work in Progress: Exploring the Method to Design an Equal Engineering Class Environment for Students’ Collaborative Learning under Head-mounted Display Virtual Reality (HMD VR) Condition,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Wen Huang, Arizona State University, Polytechnic campus",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/30080,10.18260/1-2--30080
Student and Instructor Perceptions of Online Engineering Education Videos,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Luke S. Lee P.E., University of the Pacific; Hector Estrada, University of the Pacific; Mehdi Khazaeli, University of the Pacific",COED: Online and Blended Learning Part 2,,Computers in Education,https://peer.asee.org/30999,10.18260/1-2--30999
Meet AD-VISOR: An Adaptive Advising System for a 21st Century Student Demographic,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mike Thomas Pitcher, University of Texas, El Paso; Peter Golding, University of Texas, El Paso; Pedro Arturo Espinoza, University of Texas, El Paso; Crystal Fernandez-Pena, University of Texas, El Paso; Celena Arreola, The University of Texas, El Paso; Hugo Gomez, University of Texas, El Paso; Hector Erick Lugo Nevarez, University of Texas, El Paso; Randy Hazael Anaya, University of Texas, El Paso; Diane Elisa Golding, University of Texas, El Paso; Kelsi Marie Oyler, Engineering Leadership; America Fernandez, University of Texas, El Paso; Helen Elizabeth Geller, University of Texas, El Paso; Luis Carlos Jimenez, University of Texas, El Paso; Jennifer Arreola, University of Texas, El Paso; Andrea Annette Duenez; Karla Alejandra Ayala",COED: Autograding and Autoadvising,,Computers in Education,https://peer.asee.org/30803,10.18260/1-2--30803
Using Gamification and Cyber Learning Environment to Improve Students' Learning in an Introductory Computer Programming Course: An Empirical Case Study,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mourya Reddy Narasareddy Gari, North Dakota State University; Gursimran Singh Walia, North Dakota State University; Alex Radermacher, North Dakota State University",COED: Gamification and Introducing Students to Programming,Diversity,Computers in Education,https://peer.asee.org/31206,10.18260/1-2--31206
Characterizing MOOC Learners from Survey Data Using Modeling and n-TARP Clustering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Taylor V. Williams, Purdue University, West Lafayette; Kerrie A. Douglas, Purdue University, West Lafayette; Tarun Yellamraju, Purdue University, West Lafayette; Mireille Boutin, Purdue University, West Lafayette",COED: Online and Blended Learning Part 1,Diversity,Computers in Education,https://peer.asee.org/30186,10.18260/1-2--30186
Innovative Approach to Online Argumentation in Computing and Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Swaroop Joshi, Ohio State University; Neelam Soundarajan, Ohio State University; Jeremy Morris, Ohio State University",COED: Online and Blended Learning Part 1,,Computers in Education,https://peer.asee.org/30666,10.18260/1-2--30666
Library and Student Innovation Center: Makerspace!,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Steven F. Barrett, University of Wyoming; Tonia A. Dousay, University of Idaho; Tyler J. Kerr, University of Wyoming; Larry Schmidt, University of Wyoming; Brandon Seth Gellis, University of Wyoming; Jesse Ballard, University of Wyoming",COED: Mechanical Engineering-related Topics,,Computers in Education,https://peer.asee.org/30773,10.18260/1-2--30773
"Use of Computer Coding to Teach Design in a Mechanics Course, Resulting in an Implementation of a Kinematic Mechanism Design Tool Using PYTHON","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Peter L. Schmidt PE, University of Evansville; Philip Andrew Lax, University Of Evansville",COED: Mechanical Engineering-related Topics,Diversity,Computers in Education,https://peer.asee.org/31187,10.18260/1-2--31187
