Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"The NanoVNA Vector Network Analyzer:    This New Open-Source Electronic Test and Measurement Device  Will Change Both Remote and In-Person Educational Delivery  of Circuits, Electronics, Radio Frequency and Communication  Laboratory Course Delivery","2021 ASEE Pacific Southwest Conference - ""Pushing Past Pandemic Pedagogy: Learning from Disruption"", Virtual",2021-04-23,"Dennis Derickson, California Polytechnic State University, San Luis Obispo; Xiomin Jin, California Polytechnic State University, San Luis Obispo; Charles Clayton Bland, Electrical Engineering Department Cal Poly SLO,CA",,,,https://peer.asee.org/38253,10.18260/1-2--38253
Evaluating the Effectiveness of a Virtual Pulley Inquiry-Based Learning Activity on Increasing Student Understanding of Newton’s Second Law ,"2021 ASEE Pacific Southwest Conference - ""Pushing Past Pandemic Pedagogy: Learning from Disruption"", Virtual",2021-04-23,"Megan N Phillips, California Polytechnic State University, San Luis Obispo; Maggie Nevrly, Cal Poly SLO; Brian P. Self, California Polytechnic State University, San Luis Obispo; Michaella Ochotorena, California Polytechnic State University, San Luis Obispo; Nathalia De Souza, California Polytechnic State University, San Luis Obispo; Eileen W. Rossman P.E., California Polytechnic State University, San Luis Obispo",,,,https://peer.asee.org/38231,10.18260/1-2--38231
Modernizing Mechatronics course with Quantum Engineering,"2021 ASEE Pacific Southwest Conference - ""Pushing Past Pandemic Pedagogy: Learning from Disruption"", Virtual",2021-04-23,"Farbod Khoshnoud, California State Polytechnic University; Clarice D. Aiello, University of California, Los Angeles; Bruno Marco Quadrelli, Jet Propulsion Laboratory, California Institute of Technology; Maziar Ghazinejad, University of California, San Diego; Clarence W De Silva, The University of British Columbia; Farbod Khoshnoud; Behnam Bahr, California State Polytechnic University, Pomona; Lucas Lamata, Universidad de Sevilla",,,,https://peer.asee.org/38241,10.18260/1-2--38241
Smooth Transition from Face-to-Face to Fully Online Classes,"2021 ASEE Pacific Southwest Conference - ""Pushing Past Pandemic Pedagogy: Learning from Disruption"", Virtual",2021-04-23,"Duc Hoai Tran, CSULB; Hen-Geul Yeh",,,,https://peer.asee.org/38248,10.18260/1-2--38248
Investigating Student Perceptions of Team-based Brainstorming During Conceptual Design: Challenges and Recommendations,"2021 ASEE Pacific Southwest Conference - ""Pushing Past Pandemic Pedagogy: Learning from Disruption"", Virtual",2021-04-23,"Ahmed Osman, California Polytechnic State University, San Luis Obispo; Eric Cuellar, California Polytechnic State University, San Luis Obispo; Aimee Tai Chiem, California Polytechnic State University, San Luis Obispo; Christianna Bethel; Benjamin David Lutz, California Polytechnic State University, San Luis Obispo",,Diversity,,https://peer.asee.org/38238,10.18260/1-2--38238
Paper: Using Asset-based Participatory Design Thinking to Develop Culturally-Relevant STEM Video Modules to Promote Intrinsic Motivation,"2021 ASEE Pacific Southwest Conference - ""Pushing Past Pandemic Pedagogy: Learning from Disruption"", Virtual",2021-04-23,"Onashly Enia Hayes, California State University, Los Angeles; Jianyu Jane Dong, California State University, Los Angeles; Pearl Chen, California State University, Los Angeles; Jim Kuo; John Christopher Bachman, California State University, Los Angeles",,Diversity,,https://peer.asee.org/38245,10.18260/1-2--38245
Paper: Transition of Instructional Methods from an In-Person to Online Course and the Lessons Learned,"2021 ASEE Pacific Southwest Conference - ""Pushing Past Pandemic Pedagogy: Learning from Disruption"", Virtual",2021-04-23,"Jenna Wong P.E., San Francisco State University",,Diversity,,https://peer.asee.org/38244,10.18260/1-2--38244
Impact of MESH teaching strategies on Latinx and URM students’ self-reported engagement in online Environmental Engineering courses in a Hispanic Serving Institution,"2021 ASEE Pacific Southwest Conference - ""Pushing Past Pandemic Pedagogy: Learning from Disruption"", Virtual",2021-04-23,"Margarita Otero-Diaz, Humboldt State University; Melissa Salazar, ESCALA Educational Services",,Diversity,,https://peer.asee.org/38235,10.18260/1-2--38235
Improving Student Outcomes with Final Parallel Program Mastery Approach for Numerical Methods,"2021 ASEE Pacific Southwest Conference - ""Pushing Past Pandemic Pedagogy: Learning from Disruption"", Virtual",2021-04-23,"Sam B Siewert, California State University, Chico",,,,https://peer.asee.org/38236,10.18260/1-2--38236
Lessons from Listening to Students during the COVID-19 Pandemic:  Using Self-Determination Theory to Contextualize Course Evaluations and Best Practices for Online Teaching,"2021 ASEE Pacific Southwest Conference - ""Pushing Past Pandemic Pedagogy: Learning from Disruption"", Virtual",2021-04-23,"Harly Ramsey, University of Southern California",,Diversity,,https://peer.asee.org/38239,10.18260/1-2--38239
Impact of flipped labs and lectures on student outcomes during the pandemic for a lower division Computer Engineering course ,"2021 ASEE Pacific Southwest Conference - ""Pushing Past Pandemic Pedagogy: Learning from Disruption"", Virtual",2021-04-23,"Jelena Trajkovic, CSU Long Beach",,Diversity,,https://peer.asee.org/38234,10.18260/1-2--38234
