Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
" Using Natural Language Processing Tools on Individual Stories from First-year Students to Summarize Emotions, Sentiments, and Concerns of Transition from High School to College","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ashwin Satyanarayana, New York City College of Technology; Karen Goodlad, New York City College of Technology, CUNY; Jennifer Sears, New York City College of Technology, CUNY; Philip Kreniske, Columbia University, The HIV Center; Mery F. Diaz, New York City College of Technology; Sandra Cheng, New York City College of Technology",Technical Session 4: Modulus Topics  1,Diversity,Computers in Education,https://peer.asee.org/31917,10.18260/1-2--31917
Proactive Means for Engineering Students' Edification on Sustainability,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Saed Talib Amer, Khalifa University; Jaby Mohammed, Khalifa University of Science and Technology; Ali Bouabid, Khalifa University of Science and Technology",Technical Session 6: Modulus Topics Part 2,,Computers in Education,https://peer.asee.org/33192,10.18260/1-2--33192
An Initial Exploration of Machine Learning Techniques to Classify Source Code Comments in Real-time,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Phyllis Beck, Mississippi State University; Mahnas Jean Mohammadi-Aragh, Mississippi State University; Christopher Archibald, Mississippi State University",Technical Session 3: The Best of Computers in Education,,Computers in Education,https://peer.asee.org/32065,10.18260/1-2--32065
Blue Market: A Reproduction of the Industrial Environment in the Classroom (RAIS) Experience,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Raquel Landa, Tecnologico de Monterrey  (ITESM); Lorena B. Martinez Elizalde, Tecnologico de Monterrey; Cristina Verónica Gonzalez Cordova, ITESM",Technical Session 4: Modulus Topics  1,,Computers in Education,https://peer.asee.org/32157,10.18260/1-2--32157
Unreal Collaboration: Exploring the Use of Formal Collaborative Learning Strategy in Games Development Coursework ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ronald Erdei, University of South Carolina; Brantly Edward McCord, Purdue Polytechnic Institute; David M. Whittinghill, Purdue University-Main Campus, West Lafayette (College of Engineering)",Technical Session 6: Modulus Topics Part 2,,Computers in Education,https://peer.asee.org/33488,10.18260/1-2--33488
Multi-core Processor Learning Using a Simulator and Pin Tools ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yul Chu, University of Texas, Rio Grande Valley",Technical Session 10: Simulation and Modeling,,Computers in Education,https://peer.asee.org/33125,10.18260/1-2--33125
App Development for the Social Good: Teaching a Socially Conscious Mobile App Development in an Upper-Level Computer Science Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Farzana Rahman, Florida International University; Samy El-Tawab, James Madison University",Technical Session 11: Topics related to Computer Science,,Computers in Education,https://peer.asee.org/32096,10.18260/1-2--32096
Beyond the Means – Visualizing Learner Activity and Outcomes for Online Instructors,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Taylor V. Williams, Purdue University-Main Campus, West Lafayette (College of Engineering); Kerrie A. Douglas, Purdue University-Main Campus, West Lafayette (College of Engineering); Peter Bermel, Purdue University-Main Campus, West Lafayette (College of Engineering); Hillary E. Merzdorf, Purdue University-Main Campus, West Lafayette (College of Engineering)",Technical Session 7: Online and Distributed Learning,,Computers in Education,https://peer.asee.org/32152,10.18260/1-2--32152
Lessons Learned from Available Parsons Puzzles Software,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alessio Gaspar, University of South Florida; Dmytro Vitel, University of South Florida; A.T.M. Golam Bari, University of South Florida",Technical Session 4: Modulus Topics  1,,Computers in Education,https://peer.asee.org/33060,10.18260/1-2--33060
Memory Retrieval Strategies to Help Retain STEM Content Knowledge ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Osman Yasar, State University of New York, Brockport; Peter Veronesi, The College at Brockport; Jose Maliekal, The College at Brockport, SUNY; Leigh J. Little, SUNY Brockport; John W. Tillotson, Syracuse University",Technical Session 9:Topics related to STEM,,Computers in Education,https://peer.asee.org/33103,10.18260/1-2--33103
Facilitating Collaborative Engineering Analysis Problem Solving in Immersive Virtual Reality,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alexander James Tuttle, University of Georgia; Siddharth Savadatti, University of Georgia; Kyle Johnsen, University of Georgia",Technical Session 3: The Best of Computers in Education,,Computers in Education,https://peer.asee.org/32830,10.18260/1-2--32830
Student Usage of Digital Design Interactive Learning Tools in an Online Textbook,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yamuna Rajasekhar, zyBooks; Alex Daniel Edgcomb, Zybooks; Frank Vahid, University of California, Riverside",Technical Session 4: Modulus Topics  1,,Computers in Education,https://peer.asee.org/33303,10.18260/1-2--33303
Exploring the Impact of a MATLAB Programming Interactive e-Textbook in a First-Year Engineering Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Krista M. Kecskemety, Ohio State University; Kadri Akinola Akanni Parris, Ohio State University; Nicholas Rees Sattele, Ohio State University",Technical Session 5: Topics related to Engineering,,Computers in Education,https://peer.asee.org/32812,10.18260/1-2--32812
A Holistic Approach for Enhancing Distributed Education with Multi-Campus Course Delivery Methods,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mahmoud K Quweider, University of Texas, Rio Grande Valley; Ala Qubbaj, University of Texas, Rio Grande Valley; Liyu Zhang, University of Texas Rio Grande Valley; Fitratullah Khan, The University of Texas Rio Grande Valley; Hansheng Lei",Technical Session 7: Online and Distributed Learning,,Computers in Education,https://peer.asee.org/31961,10.18260/1-2--31961
The Educational Value of Modelling Complex Thermodynamic Systems with System Dynamics Software,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Stephen W. Crown, University of Texas, Rio Grande Valley; Constantine Tarawneh, University of Texas Rio Grande Valley",Technical Session 10: Simulation and Modeling,,Computers in Education,https://peer.asee.org/33384,10.18260/1-2--33384
Experiences Using a Cyber Learning Environment in CS1 Classrooms,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Otto Borchert, Missouri Southern State University; Abigail Byram, Virginia Commonwealth University; Debra Mardell Duke, Virginia Commonwealth University; Alex David Radermacher, North Dakota State University; Mourya Reddy Narasareddygari, North Dakota State University; Gursimran Singh Walia, North Dakota State University",Technical Session 7: Online and Distributed Learning,,Computers in Education,https://peer.asee.org/32791,10.18260/1-2--32791
Building Collaboration and Securing Interest in Computer Science Education through Outreach Opportunities ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Shaya Wolf, University of Wyoming; Fiona P. Moss, University of Wyoming; Rasana Manandhar, University of Wyoming; Madison Cooley, University of Wyoming; Rafer Cooley, University of Wyoming; Andrea Carneal Burrows Borowczak, University of Wyoming; Mike Borowczak, University of Wyoming",Technical Session 3: The Best of Computers in Education,,Computers in Education,https://peer.asee.org/32484,10.18260/1-2--32484
A Long-Term Study of Software Product and Process Metrics in an Embedded Systems Design Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"J.w. Bruce, Tennessee Technological University; Ryan A. Taylor, University of Alabama",Technical Session 2: Embedded Systems,,Computers in Education,https://peer.asee.org/31967,10.18260/1-2--31967
Implications of Gamification in Learning Environments on Computer Science Students: A Comprehensive Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Leila Zahedi, Florida International University; Monique S Ross, Florida International University; Jasmine Skye Batten, Florida International University",Technical Session 11: Topics related to Computer Science,Diversity,Computers in Education,https://peer.asee.org/32946,10.18260/1-2--32946
Curating Tweets: A Framework for Using Twitter for Workplace Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hieu-Trung Le, George Mason University; Aditya Johri, George Mason University; Aqdas Malik, George Mason University",Technical Session 13: Digital Learning ,,Computers in Education,https://peer.asee.org/32574,10.18260/1-2--32574
