Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Impact of Internet Use on the Academic Advancement of Engineering Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Hoda Baytiyeh, American University of Beirut",Computers and Learning,,Computers in Education,https://peer.asee.org/19699,10.18260/1-2--19699
Work-in-progress: A novel approach to collaborative learning in engineering programs,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Neelam Soundarajan, Ohio State University",Computers in Education (CoED) Engineering Poster Session,,Computers in Education,https://peer.asee.org/22777,10.18260/1-2--22777
"Student Attention in Unstructured-Use, Computer-Infused Classrooms","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mahnas Jean Mohammadi-Aragh, Virginia Tech; Christopher B. Williams, Virginia Tech",Best of Computer in Education Division,,Computers in Education,https://peer.asee.org/22478,10.18260/1-2--22478
Work-­‐in-­‐Progress: Design of an Online Learning Coach,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Fred W DePiero, California Polytechnic State University",Computers in Education (CoED) Engineering Poster Session,,Computers in Education,https://peer.asee.org/22775,10.18260/1-2--22775
Using Knowledge Building to Support Deep Learning and the Development of 21st Century Skills,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Glenn W Ellis, Smith College; Yanning Yu, Northwestern University",Computers in Education Division - General Technical Session 1,,Computers in Education,https://peer.asee.org/22708,10.18260/1-2--22708
Service Learning: Industrial Embedded Systems Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Steven F Barrett, University of Wyoming; Ivo Wambeke",Computers in Education Division - General Technical Session 2,,Computers in Education,https://peer.asee.org/22450,10.18260/1-2--22450
Can undergraduates learn programming with a “Virtual Professor”? Findings from a pilot implementation of a blended instructional strategy,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Dan Cernusca, Missouri University of Science & Technology; Clayton E Price, Missouri University of Science and Technology",Computer Based Grading and Learning Styles,,Computers in Education,https://peer.asee.org/19282,10.18260/1-2--19282
Computer Aided Design: Learning Style Preference Effect on,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Bobby G Crawford P.E., U.S. Military Academy; Lynn K Byers, U.S. Military Academy; Rebecca Zifchock, United States Military Academy",Computer Based Grading and Learning Styles,,Computers in Education,https://peer.asee.org/19332,10.18260/1-2--19332
Translating Educational Theory Into Educational Software: A Case Study of the Adaptive Map Project,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jacob P. Moore, Virginia Tech; Michel Paul Pascale; Christopher B. Williams, Virginia Tech; Chris North, Virginia Tech",Computers in Education Division - General Technical Session 1,,Computers in Education,https://peer.asee.org/22655,10.18260/1-2--22655
Wireless Tablet PCs for enhanced teaching at an Australian regional university teaching both campus and distance modes ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Steven Chingnam Goh, University of Southern Queensland; Linda Ann Galligan, University of Southern Queensland; Harry Ku, University of Southern Queensland","Tablets, Mobile and Technology",,Computers in Education,https://peer.asee.org/22758,10.18260/1-2--22758
A Three Year Longitudinal Study of Mobile Technology and Analysis of the Impact on STEM-Based Courses,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Oscar Antonio Perez, University of Texas at El Paso; Mike Thomas Pitcher, University of Texas, El Paso; Pedro Arturo Espinoza, University of Texas, El Paso; Hugo Gomez, University of Texas, El Paso; Virgilio Gonzalez, University of Texas, El Paso; Herminia Hemmitt, University of Texas at El Paso; Randy Hazael Anaya, University of Texas, El Paso; Peter Golding, University of Texas, El Paso",Computers in Education Division - General Technical Session 2,,Computers in Education,https://peer.asee.org/19137,10.18260/1-2--19137
Enhancing K-12 Education with  Engineering Outreach,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Cheryl D. Seals, Auburn University; Earl B. Smith, Georgia Southern University",Robots and K-12 Computer Applications,,Computers in Education,https://peer.asee.org/19545,10.18260/1-2--19545
A Learning Outcomes Assessment Level Dashboard Based on Standard Terminology,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Khalid W Khawaja, American University in Dubai",Computers and Learning,,Computers in Education,https://peer.asee.org/19074,10.18260/1-2--19074
A Performance Assessment Framework for Measuring Online Student Learning Outcomes ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Petronella A James-Okeke, Morgan State University; Craig J. Scott, Morgan State University; Yacob Astatke, Morgan State University; Jumoke  Oluwakemi Ladeji-Osias, Morgan State University; LaDawn E. Partlow M. Eng., Morgan State University; Kofi Nyarko, Morgan State University",Online Learning,,Computers in Education,https://peer.asee.org/19102,10.18260/1-2--19102
Serious Games to Improve Student Learning in Engineering Classes,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Pramod Rajan, Laboratory for Innovative Technology & Engineering Education (LITEE); P.K. Raju, Auburn University; Chetan S Sankar, Auburn University College of Engineering",Computers and Learning,,Computers in Education,https://peer.asee.org/22448,10.18260/1-2--22448
Using Mixed Mobile Computing Devices for Real-Time Formative Assessment,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Frank V Kowalski, Colorado School of Mines; Susan E. Kowalski, Colorado School of Mines; Tracy Q Gardner, Colorado School of Mines","Tablets, Mobile and Technology",,Computers in Education,https://peer.asee.org/22713,10.18260/1-2--22713
On Adopting an Inquiry Stance: A Case Study of Three Teachers as They Integrated the InterLACE Technology to Encourage Student Sharing and Reasoning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Danielle Marie Dowling, Tufts Center for Engineering Education and Outreach; Morgan M Hynes, Arizona State University",Computers in Education Division - General Technical Session 1,,Computers in Education,https://peer.asee.org/22325,10.18260/1-2--22325
The Flipped Classroom: A Survey of the Research,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jacob Bishop, Utah State University; Matthew A Verleger, Embry-Riddle Aeronautical Univ., Daytona Beach",Best of Computer in Education Division,,Computers in Education,https://peer.asee.org/22585,10.18260/1-2--22585
