Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Exploring Ways to Develop Reflective Engineers:  Toward Phronesis-Centered Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeong-Hee Kim, Texas Tech University; Ryan C. Campbell, Texas Tech University; Ngan T.T. Nguyen, Texas Tech University; Roman Taraban, Texas Tech University; Danny D. Reible P.E., Texas Tech University; Chongzheng Na, Texas Tech University",Liberal Education/Engineering & Society Division Technical Session 4,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32819,10.18260/1-2--32819
Using Reflection to Facilitate Writing Knowledge Transfer in Upper-Level Materials Science Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jennifer C. Mallette, Boise State University; Harold Ackler P.E., Boise State University",Liberal Education/Engineering & Society Division Technical Session 7,,Liberal Education/Engineering & Society,https://peer.asee.org/33516,10.18260/1-2--33516
Making Connections Across a Four-Year Project-Based Curriculum: ePortfolios as a Space for Reflection and Integrative Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Chrysanthe Demetry, Worcester Polytechnic Institute; Paula Quinn, Worcester Polytechnic Institute; Stephen James Kmiotek P.E., Worcester Polytechnic Institute",Liberal Education/Engineering & Society Division Technical Session 7,,Liberal Education/Engineering & Society,https://peer.asee.org/33076,10.18260/1-2--33076
An Educational Framework to Promote Self-Authorship in Engineering Undergraduates,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Laura Kasson Fiss, Michigan Technological University; Lorelle A. Meadows, Michigan Technological University; Mary Raber, Michigan Technological University; Kari B. Henquinet, Michigan Technological University; Richard Jason Berkey, Michigan Technological University",Liberal Education Division Technical Session Session 12,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32058,10.18260/1-2--32058
Vocation In the Engineering Curriculum: Challenging Students to Recognize Their Values,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Diana A. Chen, University of San Diego; Mark R. Peters, University of San Diego; Gordon D.  Hoople, University of San Diego; Joel Alejandro Mejia, University of San Diego; Susan M. Lord, University of San Diego",Liberal Education/Engineering & Society Division Technical Session 4,,Liberal Education/Engineering & Society,https://peer.asee.org/33543,10.18260/1-2--33543
A Frankenstein-inspired Engineering Design Project,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"James Canino, Trine University; Kendall B. Teichert, Trine University",Liberal Education/Engineering & Society Division Technical Session 1,,Liberal Education/Engineering & Society,https://peer.asee.org/31958,10.18260/1-2--31958
Pain and Gain: Barriers and Opportunities for Integrating Sociotechnical Thinking into Diverse Engineering Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Stephanie A. Claussen, Colorado School of Mines; Janet Y. Tsai, University of Colorado, Boulder; Alyssa Miranda Boll, Colorado School of Mines; Jenifer Blacklock, Colorado School of Mines; Kathryn Johnson, Colorado School of Mines",Liberal Education/Engineering & Society Division Technical Session 2,,Liberal Education/Engineering & Society,https://peer.asee.org/33151,10.18260/1-2--33151
The Sky’s the Limit: Drones for Social Good,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Katie Barillas, Rowan University; Stephen Fernandez, Rowan University",Liberal Education/Engineering & Society Division Technical Session 5,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33425,10.18260/1-2--33425
An Integrative Education in Engineering and the Liberal Arts: An Institutional Case Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kristen L. Sanford Bernhardt P.E., Lafayette College; Jenn Stroud Rossmann, Lafayette College",Liberal Education/Engineering & Society Division Technical Session 4,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32071,10.18260/1-2--32071
Examining How Skill-building Workshops Affect Women’s Confidence over Time,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Megan Keogh, University of Colorado, Boulder; Malinda S. Zarske, University of Colorado, Boulder; Janet Y. Tsai, University of Colorado, Boulder",Liberal Education Division Technical Session Session 12,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32779,10.18260/1-2--32779
Experiential Learning and Communication:  iFixit in the Technical Writing Classroom,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alyson Grace Eggleston, The Citadel; Robert J. Rabb P.E., The Citadel",Liberal Education/Engineering & Society Division Technical Session 9,,Liberal Education/Engineering & Society,https://peer.asee.org/32793,10.18260/1-2--32793
"Examining How Engineering Educators Produce, Reproduce, or Challenge Meritocracy and Technocracy in Pedagogical Reasoning","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Chandra Anne Turpen, University of Maryland, College Park; Jennifer Radoff, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Hannah Sabo; Andrew Elby, University of Maryland, College Park",Liberal Education Division Technical Session 11,,Liberal Education/Engineering & Society,https://peer.asee.org/32778,10.18260/1-2--32778
Stuck on the Verge or Perpetually Reinventing? What Papers from the 2018 Annual Conference Tell Us about Change and Continuity in Liberal Education for Engineers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kathryn A. Neeley, University of Virginia",Liberal Education Division Technical Session Session 10 ,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33288,10.18260/1-2--33288
Work in Progress: Transformation through Liberal Arts-Focused Grand Challenges Scholars Programs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alison  Wood , Olin College of Engineering; Selin Arslan, Lawrence Technological University; Jason Barrett, Lawrence Technological University; Sarah Aileen Brownell, Rochester Institute of Technology  (COE); Andrew Mark Herbert, Rochester Institute of Technology; Matthew Marshall, Rochester Institute of Technology  (COE); Karen Kashmanian Oates, Worcester Polytechnic Institute; David Spanagel, Worcester Polytechnic Institute; James J. Winebrake, Rochester Institute of Technology; Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering",Liberal Education Division Technical Session 11,,Liberal Education/Engineering & Society,https://peer.asee.org/33657,10.18260/1-2--33657
Panel Discussion: Understanding Students’ Narratives of Grand Challenges Scholars Program as a Nexus between Liberal and STEM Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering; Abigail M Fry, Olin College of Engineering; Holly Nguyen; Gretchen Rice, Olin College; Sydney Ross, Lawrence Technological University; Sebastien Zenzo Selarque, Rochester Institute of Technology  (CET); Bridgit Spies; Margarite Vaccaro; Jason Barrett, Lawrence Technological University; Sarah Aileen Brownell, Rochester Institute of Technology; Matthew Marshall, Rochester Institute of Technology  (COE); Karen Kashmanian Oates, Worcester Polytechnic Institute; David I. Spanagel, Worcester Polytechnic Institute; James J. Winebrake, Rochester Institute of Technology; Alison Wood, Franklin W. Olin College of Engineering",Understanding Students' Narratives of Grand Challenges Scholars Program as a Nexus Between Liberal and STEM Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33152,10.18260/1-2--33152
Toward a Globalized Engineering Education: Comparing Dominant Images of Engineering Education in the United States and China,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Qin Zhu, Colorado School of Mines",Liberal Education Division Technical Session 11,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33448,10.18260/1-2--33448
Experiments in the Communication Lab: Adaptations of the Comm Lab Model in Three Institutions,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sarah Summers, Rose-Hulman Institute of Technology; Anique Julienne Olivier-Mason, Brandeis University; Marina Dang, Massachusetts Institute of Technology; Diana M. Chien, Massachusetts Institute of Technology",Multidisciplinary Endeavors: Engineering and Liberal Arts,Diversity,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/32799,10.18260/1-2--32799
In Search of Integration: Mapping Conceptual Efforts to Apply STS to Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kathryn A. Neeley, University of Virginia; Caitlin Donahue Wylie, University of Virginia; Bryn Seabrook, University of Virginia",Liberal Education Division Technical Session 11,,Liberal Education/Engineering & Society,https://peer.asee.org/32954,10.18260/1-2--32954
Positionality: The Stories of Self that Impact Others,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cynthia Hampton, Virginia Tech; David Reeping, Virginia Tech",Liberal Education/Engineering & Society Division Technical Session 6,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33177,10.18260/1-2--33177
What You Need to Succeed: Examining Culture and Capital  in Biomedical Engineering Undergraduate Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Danielle Corple, Purdue University; Carla B. Zoltowski, Purdue University-Main Campus, West Lafayette (College of Engineering); Sean Eddington, Purdue University; Andrew O. Brightman, Purdue University at West Lafayette (COE); Patrice Marie Buzzanell, University of South Florida",Liberal Education Division Technical Session Session 12,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33556,10.18260/1-2--33556
"Tensions in Applying a Design-Thinking Approach to Address Barriers to Increasing Diversity and Inclusion in a Large, Legacy Engineering Program","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sean Eddington, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Andrew O. Brightman, Purdue University, West Lafayette; Danielle Corple, Purdue University, West Lafayette; Patrice Marie Buzzanell, Purdue University, West Lafayette",Liberal Education/Engineering & Society Division Technical Session 1,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33362,10.18260/1-2--33362
Assessing Interdisciplinary Competency in the Disaster Resilience and Risk Management Graduate Program using Concept Maps,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jessica R. Deters, Virginia Tech; Marie C. Paretti, Virginia Tech; Christopher Zobel, Virginia Tech; Margaret Cowell, Virginia Tech; Jennifer L. Irish, Virginia Tech",Liberal Education/Engineering & Society Division Technical Session 3,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32113,10.18260/1-2--32113
"""I Wish I Could Do More"": A Qualitative Meta-analysis of Early Career Engineers' Perceptions of Agency in their Workplaces","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Benjamin David Lutz, California Polytechnic State University, San Luis Obispo; Nathan E. Canney, CYS Structural Engineers Inc.; Samantha Ruth Brunhaver, Arizona State University",Liberal Education/Engineering & Society Division Technical Session 6,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/31920,10.18260/1-2--31920
Writing Across Engineering: A Collaborative Approach to Support STEM Faculty’s Integration of Writing Instruction in their Classes,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ryan Ware, University of Illinois at Urbana-Champaign; Nicole Turnipseed, University of Illinois at Urbana Champaign; John R. Gallagher, University of Illinois, Urbana-Champaign; Celia Mathews Elliott, University of Illinois at Urbana-Champaign; John S. Popovics, University of Illinois, Urbana-Champaign; Paul Prior, University of Illinois at Urbana-Champaign; Julie L. Zilles, University of Illinois, Urbana-Champaign",Liberal Education Division Technical Session Session 10 ,,Liberal Education/Engineering & Society,https://peer.asee.org/33671,10.18260/1-2--33671
What Are They Talking About? Depth of Engineering Student Sociotechnical Thinking in a Technical Engineering Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Natasha Andrade, University of Maryland, College Park; David Tomblin, University of Maryland, College Park",Liberal Education/Engineering & Society Division Technical Session 5,,Liberal Education/Engineering & Society,https://peer.asee.org/33551,10.18260/1-2--33551
WIP: Common Practices in Undergraduate Engineering Outreach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joanna K. Garner, Old Dominion University; Michael Alley, Pennsylvania State University, University Park; Melissa G. Kuhn, Old Dominion University",Liberal Education Division Technical Session Session 10 ,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33562,10.18260/1-2--33562
Work in Progress: Embedding a Large Writing Course in Engineering Design - A New Model to Teach Technical Writing,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michael Alley, Pennsylvania State University, University Park; Stephanie Cutler, Pennsylvania State University, University Park; Joseph C. Tise, Pennsylvania State University, University Park",Liberal Education/Engineering & Society Division Technical Session 9,,Liberal Education/Engineering & Society,https://peer.asee.org/33610,10.18260/1-2--33610
Mandatory but not Required: Examining Change in the Year Two Implementation of a Novel Engineering Mathematics Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Janet Y. Tsai, University of Colorado, Boulder; Beth A. Myers, University of Colorado Boulder",Liberal Education/Engineering & Society Division Technical Session 9,,Liberal Education/Engineering & Society,https://peer.asee.org/33082,10.18260/1-2--33082
Mind the Mindstorms: Technocultures of Engineering Education in Three U.S. Elementary Schools,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michael Lachney, Michigan State University",Liberal Education/Engineering & Society Division Technical Session 1,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33111,10.18260/1-2--33111
Structure of Professional Components for a Multidisciplinary REU Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Katie Evans, Louisiana Tech University; Kirk St.Amant, Louisiana Tech University ",Multidisciplinary Endeavors: Engineering and Liberal Arts,,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/33287,10.18260/1-2--33287
Designing For Stakeholders: Engineering and Applied Science Students Meet Stakeholders in a First-Year Undergraduate Introduction to Design Course ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elizabeth Reddy, Colorado School of Mines; Leslie Light, Colorado School of Mines",Liberal Education/Engineering & Society Division Technical Session 3,,Liberal Education/Engineering & Society,https://peer.asee.org/32620,10.18260/1-2--32620
Building Your Change Agent Tool-Kit: Channeling the Power of Story,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jennifer Karlin, Minnesota State University, Mankato; Rebecca A Bates, Minnesota State University, Mankato; Cheryl Allendoerfer, Shoreline Community College; Dan Ewert",Liberal Education Division Technical Session Session 10 ,,Liberal Education/Engineering & Society,https://peer.asee.org/32488,10.18260/1-2--32488
What  Do Engineering Students Really Need for the Workplace and Life?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kenneth W. Van Treuren, Baylor University; William M. Jordan P.E., Baylor University",Liberal Education/Engineering & Society Division Technical Session 7,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33550,10.18260/1-2--33550
Sociotechnical Habits of Mind: Initial Survey Results and their Formative Impact on Sociotechnical Teaching and Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kathryn Johnson, Colorado School of Mines; Jon A. Leydens, Colorado School of Mines; Jacquelene Erickson, Colorado School of Mines; Alyssa Miranda Boll, Colorado School of Mines; Stephanie Claussen, Colorado School of Mines; Barbara M. Moskal, Colorado School of Mines",Liberal Education/Engineering & Society Division Technical Session 2,,Liberal Education/Engineering & Society,https://peer.asee.org/33275,10.18260/1-2--33275
Just Add Context? Analyzing Student Perceptions of Decontextualized and Contextualized Engineering Problems and their Use of Storytelling to Create Context,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nicole Farkas Mogul, University of Maryland, College Park; David Tomblin, University of Maryland, College Park; Timothy Duane Reedy, University of Maryland, College Park",Liberal Education/Engineering & Society Division Technical Session 5,,Liberal Education/Engineering & Society,https://peer.asee.org/33035,10.18260/1-2--33035
How Writing for the Public Provides Affordances and Constraints in Enacting Expert Identity for Undergraduate Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mathew D. Evans, Arizona State University; Michelle Jordan, Arizona State University",Liberal Education/Engineering & Society Division Technical Session 4,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32904,10.18260/1-2--32904
Board 90: Latinx Persistence In and Beyond the Degree: Intersections of Gender and Ethnicity (Research),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alberto Esquinca, San Diego State University; Lidia Herrera-Rocha, University of Texas at El Paso",Liberal Education/Engineering & Society Division Poster Session,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32458,10.18260/1-2--32458
An Integrated Social Justice Engineering Curriculum at Loyola University Chicago,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gail Baura, Loyola University Chicago; Leanne Kallemeyn, Loyola University Chicago",Liberal Education/Engineering & Society Division Technical Session 5,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32070,10.18260/1-2--32070
"Work in Progress: Multidisciplinary Learning between Engineering, Communication, and Fine Arts Majors through the Creation of Movie Special Effects","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jason R. Harron, University of Texas, Austin",Multidisciplinary Endeavors: Engineering and Liberal Arts,,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/33640,10.18260/1-2--33640
Board 89: What Engineering Students Think About How They Learn Professional Skills,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kelly Ann Cave, Colorado State University; Zinta S. Byrne, Colorado State University; Thomas J. Siller, Colorado State University; Anthony A. Maciejewski, Colorado State University",Liberal Education/Engineering & Society Division Poster Session,,Liberal Education/Engineering & Society,https://peer.asee.org/32453,10.18260/1-2--32453
"Panel Session: Targeted Harassment in Engineering Education: What It Looks Like, Why Now, and What Is at Stake","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alice L Pawley, Purdue University-Main Campus, West Lafayette (College of Engineering); Erin A. Cech, University of Michigan; Donna M Riley, Purdue University-Main Campus, West Lafayette (College of Engineering); Stephanie Farrell, Rowan University","Targeted Harassment in Engineering Education: What It Looks Like, Why Now, and What Is at Stake",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33154,10.18260/1-2--33154
Graduate/Undergraduate Partnerships (GradUP): How Graduate and Undergraduate Students Learn Research Skills Together,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Caitlin Donahue Wylie, University of Virginia; Ian Linville, University of Virginia; Angielyn Campo, University of Virginia; Suk Jun Kim, University of Virginia",Liberal Education/Engineering & Society Division Technical Session 7,,Liberal Education/Engineering & Society,https://peer.asee.org/32879,10.18260/1-2--32879
How Do We Frame Peace Engineering Education? A Complex but Vital Question,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ramiro Jordan P.E., University of New Mexico; Indira Nair, Carnegie Mellon University; Kamil Agi, SensorComm Technologies Inc.; Donna M. Koechner, eNova Solutions, LLC",Liberal Education/Engineering & Society Division Technical Session 3,,Liberal Education/Engineering & Society,https://peer.asee.org/32893,10.18260/1-2--32893
Is Sociotechnical Thinking Important in Engineering Education?: Survey Perceptions of Male and Female Undergraduates ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Maggie Swartz, Colorado School of Mines; Jon A. Leydens, Colorado School of Mines; Jacquelene D. Walter, Colorado School of Mines; Kathryn Johnson, Colorado School of Mines",Liberal Education/Engineering & Society Division Technical Session 2,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33030,10.18260/1-2--33030
An Exploratory Study of Engineering Students’ Misconceptions about Technical Communication,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cheryl  Q. Li, University of New Haven; Judy Randi, University of New Haven; Jenna Pack Sheffield, University of New Haven ",Liberal Education/Engineering & Society Division Technical Session 9,,Liberal Education/Engineering & Society,https://peer.asee.org/32061,10.18260/1-2--32061
Queer(y)-ing Technical Practice: Queer Experiences in Student Theater Productions at a Technical University,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mitch Cieminski, Rensselaer Polytechnic Institute",Liberal Education/Engineering & Society Division Technical Session 6,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33222,10.18260/1-2--33222
