Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections on Teaching and Mentoring,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Diane L Peters, Kettering University",Teaching & Learning in Graduate Programs,Diversity,Graduate Studies,https://peer.asee.org/24663,10.18260/p.24663
Tricks of the Trade: Using Digital Portfolios and Reflective Practices to Develop Balanced Graduate Student Professional Identities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Martina V. Svyantek, Virginia Tech Department of Engineering Education; Lisa D. McNair, Virginia Tech",Exploring Graduate Student Experiences,,Graduate Studies,https://peer.asee.org/24944,10.18260/p.24944
Hybrid Learning Styles,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Quintana M. Clark, Purdue University, West Lafayette Indiana; Alejandra J. Magana, Purdue University, West Lafayette",Exploring Graduate Student Experiences,,Graduate Studies,https://peer.asee.org/24205,10.18260/p.24205
“I That I Myself Am on the Path to Being a Pioneer”: Characterizing the Experiences of Graduate Students in an Innovative Interviewing Experience,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Natascha M Trellinger, Purdue University, West Lafayette; Brook Sattler, University of Washington; Jennifer A Turns, University of Washington",Exploring Graduate Student Experiences,Diversity,Graduate Studies,https://peer.asee.org/23347,10.18260/p.23347
Learning Style Dynamics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Quintana M. Clark, Purdue University, West Lafayette Indiana; James L. Mohler, Purdue University, West Lafayette; Alejandra J. Magana, Purdue University, West Lafayette",Teaching & Learning in Graduate Programs,,Graduate Studies,https://peer.asee.org/24413,10.18260/p.24413
Who is Hiring Whom: A New Method in Measuring Graduate Programs,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bolun Huang, Microsoft Corp.; Samantha Wang; Narasimha Reddy",Graduate Recruitment & Professional Development,,Graduate Studies,https://peer.asee.org/25072,10.18260/p.25072
“Leaning In” by Leaving the Lab: Building Graduate Community Through Facilitated Book Discussions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katy Luchini-Colbry, Michigan State University; Julie M.W. Rojewski, Michigan State University",Supporting Diversity through Co-curricular Programming,Diversity,Graduate Studies,https://peer.asee.org/23349,10.18260/p.23349
Engineering Practitioners in Ph.D. programs: Who Are They and Why Do They Return?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Erika Mosyjowski, University of Michigan; Shanna R. Daly, University of Michigan; Adam Blake Baker, University of Michigan; Diane L Peters, Kettering University; Steve J. Skerlos, University of Michigan",Graduate Recruitment & Professional Development,Diversity,Graduate Studies,https://peer.asee.org/23975,10.18260/p.23975
How Professional Society Membership is Affected by Returning Student Status,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Anne M Lucietto, Purdue University; Diane L Peters, Kettering University",Graduate Recruitment & Professional Development,Diversity,Graduate Studies,https://peer.asee.org/24196,10.18260/p.24196
Comparative Analysis of Ph.D. Programs in Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Homero Gregorio Murzi, Virginia Tech; Prateek Shekhar, University of Texas, Austin; Lisa D. McNair, Virginia Tech",Design and Assessment of Graduate Curriculum,,Graduate Studies,https://peer.asee.org/23707,10.18260/p.23707
Engaging Engineering Graduate Students in Applied Research at Morgan State University,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Guangming Chen, Morgan State University; Jumoke 'Kemi' Ladeji-Osias, Morgan State University; Gbekeloluwa B. Oguntimein, Morgan State University; Young-Jae Lee, Morgan State University",Teaching & Learning in Graduate Programs,Diversity,Graduate Studies,https://peer.asee.org/23942,10.18260/p.23942
