Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Leading Team Learning: Reflections of a Teaching Assistant,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brian E Faulkner, University of Illinois, Urbana-Champaign",Tricks of the Trade - Reflections and Advice on the Educational Process,,Student,https://peer.asee.org/25524,10.18260/p.25524
"Lessons Learned on Preparation, Motivation, Expectation, and Reflection While Teaching and Mentoring as a Graduate Student","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kacie  Caple D'Alessandro, Virginia Tech",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/21652,10.18260/1-2--21652
Theory to Practice: A Reflection on the Application of Engineering Education Coursework to New Course Development,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ruth E. H.  Wertz, Purdue University, West Lafayette",Tricks of the Trade,,Student,https://peer.asee.org/22632,10.18260/1-2--22632
Bridges to STEM Careers: A Student Mentor Persective,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Christopher Emmanuel Early, The University of Houston-Clear Lake; Jose Daniel Velazco, University of Houston-Clear Lake; Miguel Rosales, University of Houston-Clear Lake; Edgar Cantu, AutoSol Inc. ",Tricks of the Trade - Reflections and Advice on the Educational Process,Diversity,Student,https://peer.asee.org/26389,10.18260/p.26389
"Engineering Success: Delivering Your Ph.D. on Time, on Budget, and Ready for Your Career","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rebecca M. Reck, Kettering University",Tricks of the Trade - Reflections and Advice on the Educational Process,Diversity,Student,https://peer.asee.org/26668,10.18260/p.26668
The Doctorate Journey: Mapping Perceptions of the Ph.D. Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephanie Cutler, Pennsylvania State University, University Park; James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach; Matthew A. Verleger, Embry-Riddle Aeronautical Univ., Daytona Beach",Tricks of the Trade - Reflections and Advice on the Educational Process,,Student,https://peer.asee.org/26127,10.18260/p.26127
Board # 113 : EEGRC Poster: Characterizing Trade-off Decisions in Student Designers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Molly H. Goldstein, Purdue University, West Lafayette",Student Division Poster Session,,Student,https://peer.asee.org/27694,10.18260/1-2--27694
From Graduate Students to Faculty: Portraits of Balance in the Professional Development Plans of Engineering Graduate Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Juan David Ortega, Purdue University, West Lafayette / Universidad EAFIT, Medellin, Colombia; Ruth A. Streveler, Virginia Polytechnic Institute and State University; Audeen W. Fentiman, Virginia Polytechnic Institute and State University; Harsh Wardhan Aggarwal, Purdue University; Sayan Biswas, School of Aeronautics and Astronautics, Purdue University; Brandon S Coventry, Weldon School of Biomedical Engineering, Purdue University; Institute for Integrative Neuroscience, Purdue University; Abdel-Rahman Hassan, Virginia Polytechnic Institute and State University; Margaret L McNamara, Purdue University; Smirti Nandan Paul, Purdue University",Student Division Development of Professional Skills Technical Session,,Student,https://peer.asee.org/28390,10.18260/1-2--28390
Lessons Learned from a Pilot Study: Understanding the Processes Preservice Teachers use to Write Lesson Plans,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marissa Capobianco, The College of New Jersey; Courtney June Faber, University of Tennessee",Student Division Development of Professional Skills Technical Session,,Student,https://peer.asee.org/28618,10.18260/1-2--28618
Learning Non-technical Skills from Pedagogical Training: Investigating IGERT Graduate Student Perceptions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Catherine G. P. Berdanier, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Thomas John Wallin, Cornell University; Marc James Murphy; Amanda Michelle Lorts Harding, Norfolk State University; Rabia Hussain, Norfolk State University; Sonny James Penterman, Cornell University; Vanessa Nicole Peters, Norfolk State University; Thejaswi U. Tumkur, Rice University; Quincy Leon Williams, Norfolk State University; Suely M. Black, Norfolk State University",Technical Session: Pedagogical Strategies and Classroom Techniques for Teaching Assistants,,Student,https://peer.asee.org/24410,10.18260/p.24410
Catalyzing Engineering Student Identity Development through an Independent Design Project,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kalen Kahn, U.S. Military Academy; Brian J. Novoselich, U.S. Military Academy",Student Division Technical Session 4,,Student,https://peer.asee.org/32498,10.18260/1-2--32498
Lessons Learned from Others’ Stories:  How Changemakers’ Stories Changed Us,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Joi-lynn Mondisa, Purdue University, West Lafayette; Junaid A. Siddiqui, Purdue University, West Lafayette; Mel Chua, Purdue University; Linda Vanasupa, California Polytechnic State University; Roberta J Herter, California Polytechnic State University; Robin Adams, Purdue University, West Lafayette",Tricks of the Trade,,Student,https://peer.asee.org/19877,10.18260/1-2--19877
Becoming in Action: An Autoethnography of My Professional Identity Development as an Aspiring Engineering Education Faculty Member,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kayla R. Maxey, Purdue University-Main Campus, West Lafayette (College of Engineering)",Student Division Technical Session 4,,Student,https://peer.asee.org/32141,10.18260/1-2--32141
Board # 115 : EEGRC Poster: Improving Pre-service Elementary Teachers' Nature of Engineering Views with the Use of EV3 Robotics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Erdogan Kaya, University of Nevada, Las Vegas; Anna Danielle Newley, Sonoran Schools; Hasan Deniz, University of Nevada, Las Vegas; Ezgi Yesilyurt, University of Nevada, Las Vegas",Student Division Poster Session,,Student,https://peer.asee.org/27698,10.18260/1-2--27698
Exploring the Experience of Undergraduate Research:  A Case Study Using facebook,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Katy Luchini-Colbry, Michigan State University; Tobias Ortega-Knight, University of the Virgin Islands; Charles Huang Chen, Michigan State University; Danny Lynch, University of the Virgin Islands; Kathleen Anne Fitzsimons, Michigan State University; Crystal D Alton; Juan L. Mena Lapaix, Michigan State University; Joshua Drost, Michigan State University; Garrett Kohler",Tricks of the Trade,,Student,https://peer.asee.org/19594,10.18260/1-2--19594
In Search of Meaning and Identity: An Autoethnography of a Graduate Student Navigating the Field of Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Richard J. Aleong, Queen's University",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/21513,10.18260/1-2--21513
