Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Digital Engineers: Results of a Survey Study Documenting Digital  Media and Device Use Among Freshmen Engineering Students ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Aditya Johri, Virginia Tech; Hon Jie Teo, Virginia Tech; Jenny L. Lo, Virginia Tech; Asta B. Schram, Virginia Tech; Monique S. Dufour, Virginia Tech",Best of Computers in Education Division,,Computers in Education,https://peer.asee.org/21228,10.18260/1-2--21228
Tablet Computers and InkSurvey Software in a College Engineering Statistics Course: How are Students’ Learning and Attitudes Impacted?,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Tonya Lynn Lauriski-Karriker, Colorado School of Mines; Emma Nicoletti, Colorado School of Mines; Barbara M. Moskal, Colorado School of Mines",Tablets Large and Small,,Computers in Education,https://peer.asee.org/21989,10.18260/1-2--21989
Work-in-Progress: Graduate Student Perspectives on Using Tablet PCs and Associated Technologies,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"JUDITH VIRGINIA GUTIERREZ; Aurelio Lopez-Malo, Universidad de las Americas, Puebla; Enrique Palou, Universidad de las Americas, Puebla",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/22247,10.18260/1-2--22247
Millennials Perception of Using Clicker to Support an Active Classroom Environment: An Early Adoption Perspective,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John Patrick Hogan, Missouri University of Science & Technology; Dan Cernusca, Missouri University of Science & Technology",Social Media and In-class Technology: Creating Active Learning Environments,,Computers in Education,https://peer.asee.org/21694,10.18260/1-2--21694
Work-in-Progress: Linking a Geographically Distributed REU Program with Networking and Collaboration Tools,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Thalia Anagnos, San Jose State University; Alicia L. Lyman-Holt, Oregon State University; Sean P. Brophy, Purdue University, West Lafayette",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/22250,10.18260/1-2--22250
Managing Time in Online Courses: Student Perceptions,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Susan L. Miertschin, University of Houston  (CoT); Carole E. Goodson, University of Houston; Barbara L. Stewart, University of Houston",Online Learning,,Computers in Education,https://peer.asee.org/21668,10.18260/1-2--21668
A Characterization of Social Networks for Effective Communication and Collaboration in Computing Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Gerald C. Gannod, Miami University; Kristen M. Bachman, Miami University",Social Media and In-class Technology: Creating Active Learning Environments,,Computers in Education,https://peer.asee.org/20782,10.18260/1-2--20782
Work in Progress - Teaching Hardware Implementation of Digital Signal Processing Algorithms on FPGAs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Nader Rafla, Boise State University",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/22243,10.18260/1-2--22243
Getting Students Involved in a Classroom with an iPhone App,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Smitesh Bakrania, Rowan University",Tablets Large and Small,,Computers in Education,https://peer.asee.org/21426,10.18260/1-2--21426
"Low-Cost Educational Laser Based Vibration Measurement System with Improved Signal Conditioning,  Python and MATLAB","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jonathan M. Hill, University of Hartford; Devdas Shetty, University of Hartford",CoED General Technical Session I,,Computers in Education,https://peer.asee.org/21661,10.18260/1-2--21661
Remote Realistic Interface Experimentation Using the Emona Datex Board,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Oluwapelumi Olufemi Aboluwarin, iLab Obafemi Awolowo University, Ile-Ife; Kayode Peter Ayodele; Lawrence O. Kehinde, Obafemi Awolowo University; Babatunde Isaac Ishola",Computers in the Laboratory,,Computers in Education,https://peer.asee.org/21874,10.18260/1-2--21874
Teaching Software Engineering: An Active Learning Approach,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Walter W. Schilling Jr., Milwaukee School of Engineering; Mark J. Sebern, Milwaukee School of Engineering",Topics in Computer Science and Programming,,Computers in Education,https://peer.asee.org/22014,10.18260/1-2--22014
Work-in-Progress: Programming Concept Visualization Using Flash Animations,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lin Li, Prairie View A&M University; Jaime Israel Juarez, Prairie View A&M University; Yonggao Yang, Prairie View A&M University",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/22251,10.18260/1-2--22251
Exploring Engineering Students’ College Experiences Using Social Media Monitoring Tool Radian6,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Xin Chen, Purdue University, West Lafayette; Mihaela Vorvoreanu, Purdue University, West Lafayette; Krishna Madhavan, Purdue University, West Lafayette",Social Media and In-class Technology: Creating Active Learning Environments,,Computers in Education,https://peer.asee.org/21372,10.18260/1-2--21372
Work-in-Progress: Integration of Hands-on Computational Fluid Dynamics (CFD) in Undergraduate Curriculum,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yogendra M. Panta, Youngstown State University; Hyun W. Kim, Youngstown State University; Param C Adhikari, Youngstown State University; Sanket Aryal, Youngstown State University",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/22249,10.18260/1-2--22249
Motivating Students to Learn Programming Using Game Assignments,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Rajeev K. Agrawal, North Carolina A&T State University; Zachary Kurmas, Grand Valley State University; Venkat N. Gudivada, Marshall University; Naser El-Bathy P.E., North Carolina A&T State University; Cameron Seay, North Carolina A&T State University",Topics in Computer Science and Programming,,Computers in Education,https://peer.asee.org/21707,10.18260/1-2--21707
Developing Cyber Warriors from Computer Engineers et al.,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Barry E. Mullins P.E., Air Force Institute of Technology",Best of Computers in Education Division,,Computers in Education,https://peer.asee.org/21185,10.18260/1-2--21185
A System to Support Teaching Global Software Development,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robert P. Brazile, University of North Texas; Kathleen Swigger, University of North Texas; Matt Ray Hoyt, University of North Texas; Brian Lee, University of North Texas; Brandon Nelson, University of North Texas",CoED General Technical Session II,,Computers in Education,https://peer.asee.org/20873,10.18260/1-2--20873
The Digital Carnival: Observations on the Role of Gaming in Student Life and Computer Science ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"James Dean Palmer, Northern Arizona University; Eck Doerry, Northern Arizona University",Topics in Computer Science and Programming,,Computers in Education,https://peer.asee.org/22048,10.18260/1-2--22048
Work-in-Progress: Towards the Development of a Model for Beneficial Use of Educational Technology through a Photovoltaics Engineering Website,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Katherine G. Nelson, Arizona State University; Jenefer Husman, Arizona State University; Refika Koseler; Stuart Graham Bowden, Arizona State University",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/22252,10.18260/1-2--22252
Faculty and Student Perceptions of Online Learning in Engineering Education ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lance Kinney P.E., University of Texas, Austin; Min Liu, University of Texas, Austin; Mitchell A. Thornton Ph.D., P.E., Southern Methodist University",Online Learning,,Computers in Education,https://peer.asee.org/21387,10.18260/1-2--21387
"A Holistic View on History, Development, Assessment, and Future of an Open Courseware in Numerical Methods","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Autar Kaw, University of South Florida; Ali Yalcin, University of South Florida; Gwen Lee-Thomas, Old Dominion University and Quality Measures, LLC; Duc T. Nguyen, Old Dominion University; Melinda R. Hess; James  A. Eison, University of South Florida; Ram Pendyala, Arizona State University; Glen H. Besterfield, University of South Florida; Corina M. Owens, Battelle Memorial Institute",Best of Computers in Education Division,,Computers in Education,https://peer.asee.org/20818,10.18260/1-2--20818
"Distributed Collaborative Design and Manufacture in the Cloud - Motivation, Infrastructure, and Education","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Dirk Schaefer, Georgia Institute of Technology; J. Lane Thames, Georgia Institute of Technology; Robert Donald Wellman Jr., Georgia Institute of Technology; Dazhong Wu, Georgia Institute of Technology; Sungshik Yim, Georgia Institute of Technology; David W. Rosen, Georgia Institute of Technology",CoED General Technical Session I,,Computers in Education,https://peer.asee.org/21230,10.18260/1-2--21230
