Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Engineering Portfolios: Value, Use, and Examples","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vincent Wilczynski, Yale University; Patrick H. Knowles Jr., Cleveland Mixer","Issues in Academic Integrity and the Value of Portfolios, Case Studies, and Supportive Programs",,Graduate Studies,https://peer.asee.org/26658,10.18260/p.26658
The inGEAR Program: Recruiting International Graduate Students through Undergraduate Research Internships,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Katy Luchini-Colbry, Michigan State University; Mary Anne Walker, Michigan State University","Assessing Learning Outcomes for Flipped Classrooms, Recruitment and Research Internships, and Alternate Assessments for Online Courses",Diversity,Graduate Studies,https://peer.asee.org/26195,10.18260/p.26195
Professional Science Graduate Program Revolutionizes the Educational Experience of Engineers,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Saeed D. Foroudastan, Middle Tennessee State University; Karly Anne Danhausen, Middle Tennessee State University; Chelsea Rae Nihill, Middle Tennessee State University","Innovative Graduate Programs and Methods, Developing Master's & Ph.D. Programs and Graduate Teaching Assistants",Diversity,Graduate Studies,https://peer.asee.org/25971,10.18260/p.25971
The Professional Doctorate for the Engineering & Technology Profession,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael J. Dyrenfurth, Purdue University, West Lafayette; Kathryne Ann Newton, Purdue Polytechnic Institute, Purdue University, West Lafayette; Mitchell L Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette; Mary E. Johnson, Purdue University, West Lafayette; Randy R. Rapp, School of Construction Management, Purdue Polytechnic Institute",Potpourri: Various Issues and Topics in Graduate Studies,,Graduate Studies,https://peer.asee.org/26996,10.18260/p.26996
Don’t Make Me Automate! Students Find Themes of Trust and Discovery Examining Drivers' Experiences with Existing Automation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Barbara A.  Karanian, Stanford University; Srinath Sibi, Stanford University; Matthew T. Ikeler; Leigh Hagestad, Stanford University; Wendy G. Ju, Stanford University",Case Studies and Programs to Improve Graduate Students' Skills,,Graduate Studies,https://peer.asee.org/26867,10.18260/p.26867
Learning to Conduct “Team Science” through Interdisciplinary Engineering Research,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Catherine G.P. Berdanier, Purdue University, West Lafayette; Ekembu Kevin Tanyi, Norfolk State University; IRVING K CASHWELL Jr, Norfolk State University; Tasha Zephirin, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette",Potpourri: Various Issues and Topics in Graduate Studies,Diversity,Graduate Studies,https://peer.asee.org/25543,10.18260/p.25543
Targeted Recruitment of Biomedical Engineering Graduate Students: The Influence of Recruitment Event Changes,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brittain Sobey, The University of Texas - Austin; Margo Cousins, The University of Texas - Austin; Mia K. Markey, The University of Texas - Austin; Stephanie Ruth Young M.Ed., The University of Texas - Austin","Assessing Learning Outcomes for Flipped Classrooms, Recruitment and Research Internships, and Alternate Assessments for Online Courses",Diversity,Graduate Studies,https://peer.asee.org/26013,10.18260/p.26013
Graduate Summer Bridge Program: Building Community and Preparedness for Success among Engineering Graduate Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Catherine T. Amelink, Virginia Tech; Benjamin David Lutz, Virginia Tech; Marvin K.  Karugarama, Virginia Tech; John J. Lesko, Virginia Tech","Issues in Academic Integrity and the Value of Portfolios, Case Studies, and Supportive Programs",Diversity,Graduate Studies,https://peer.asee.org/25419,10.18260/p.25419
Preparing Future Engineering Faculty: Influences of a Professional Development Seminar on Doctoral Students' Understanding of Faculty Work ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Gurlovleen Rathore, Texas A&M University; Jeffrey E. Froyd, Texas A&M University; Ibrahim H. Yeter, Texas Tech University; Matthew Pariyothorn, Texas A&M University; Nandita Kohli, Texas A&M University ; Prasad N. Enjeti, Texas A&M University",Potpourri: Various Issues and Topics in Graduate Studies,,Graduate Studies,https://peer.asee.org/27336,10.18260/p.27336
Characterizing Research Process Sophistication in Engineering Ph.D. Students and the Influence of Prior Experiences,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Erika Mosyjowski, University of Michigan; Shanna R. Daly, University of Michigan; Diane L. Peters, Kettering University; Steven J. Skerlos, University of Michigan; Megan Kaczanowski, University of Michigan","Graduate Student Needs and Experiences, Exploring Graduate Funding and Undergraduate Research Experiences",Diversity,Graduate Studies,https://peer.asee.org/26483,10.18260/p.26483
Graduate Teaching Assistant Certification as a Requirement for First-Time TAs in the Cockrell School of Engineering at The University of Texas,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Thomas J. Connolly, University of Texas - Austin","Innovative Graduate Programs and Methods, Developing Master's & Ph.D. Programs and Graduate Teaching Assistants",,Graduate Studies,https://peer.asee.org/25422,10.18260/p.25422
Undergraduate Research Experiences: Qualitative Results from a Multi-Year Survey,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Robert N. Coffey Jr., University of Michigan; Katy Luchini-Colbry, Michigan State University","Graduate Student Needs and Experiences, Exploring Graduate Funding and Undergraduate Research Experiences",Diversity,Graduate Studies,https://peer.asee.org/27093,10.18260/p.27093
Alternate Assessments to Support Formative Evaluations in an Asynchronous Online Computer Engineering Graduate Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ritushree Chatterjee, Iowa State University; Ahmed E. Kamal, Iowa State University; Zhengdao Wang, Iowa State University","Assessing Learning Outcomes for Flipped Classrooms, Recruitment and Research Internships, and Alternate Assessments for Online Courses",,Graduate Studies,https://peer.asee.org/26549,10.18260/p.26549
Improving Graduate Student Oral Presentations Through Peer Review,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joanne Lax, Purdue University, West Lafayette; Audeen W. Fentiman, Purdue University, West Lafayette",Case Studies and Programs to Improve Graduate Students' Skills,,Graduate Studies,https://peer.asee.org/25620,10.18260/p.25620
Characterization of Intellectual Merit and Broader Impacts Criteria in NSF Graduate Research Fellowship Program Applications,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Catherine G.P. Berdanier, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette","Graduate Programs, Development, and Research Fellowships",Diversity,Graduate Studies,https://peer.asee.org/26482,10.18260/p.26482
Effects of a One-Week Research Program on the Graduate School Pipeline and Graduate Student Professional Development,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vanessa Dunn, University of Colorado, Boulder; Sarah Miller, University of Colorado, Boulder; Stephanie Swartz, University of Colorado, Boulder; Arthur L.C. Antoine, University of Colorado, Boulder","Graduate Programs, Development, and Research Fellowships",Diversity,Graduate Studies,https://peer.asee.org/26913,10.18260/p.26913
Graduate Recruiting for Emerging One-Year  Professional Master’s Programs,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Donna M Mohr, Lehigh University; Jennifer H. Gross P.E., Lehigh University; Raymond A Pearson, Lehigh University; John B Ochs, Lehigh University; Ana-Iulia Alexandrescu, Lehigh University",Potpourri: Various Issues and Topics in Graduate Studies,,Graduate Studies,https://peer.asee.org/25417,10.18260/p.25417
