Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Educational Effects of Course Portfolio in Korean Engineering Education,"2012 ASEE International Forum, San Antonio, Texas",2012-06-09,"Kang SoYeon, Yonsei University",Track 3 - Session 2 - Faculty Development,Track 3 - Faculty Development,,https://peer.asee.org/17064,10.18260/1-2--17064
Current Status of Engineering Ethics Education in Korea,"2012 ASEE International Forum, San Antonio, Texas",2012-06-09,"Dong Joo Song, Yeungnam University",Main Plenary 2 - Establishing Innovative Strategies Through the Virtuous Cycle of Research in Engineering Education - Korean Society for Engineering Education (KSEE),ASEE International Forum,,https://peer.asee.org/17034,10.18260/1-2--17034
High School Teachers Engineering Education Professional Development: Foundations for Attracting and Engaging Future Engineers,"2012 ASEE International Forum, San Antonio, Texas",2012-06-09,"Christina Kay White, University of Texas, Austin; Joules Webb, Transformation 2013 Texas STEM Center",International Forum Poster Session & Welcome Reception: Sponsored by Quanser and Cypress Semiconductors,ASEE International Forum,,https://peer.asee.org/17044,10.18260/1-2--17044
Developing a Cross-Cultural Model of Problem Solving: Comparing U.S. and Indian Engineering Undergraduates,"2012 ASEE International Forum, San Antonio, Texas",2012-06-09,"Roman Taraban, Texas Tech University",Track 1 - Session 2 - Student Development,Track 1 - Student Development,,https://peer.asee.org/17071,10.18260/1-2--17071
Engineering Education Around the World: A Student Perspective,"2012 ASEE International Forum, San Antonio, Texas",2012-06-09,"Jennifer DeBoer, SPEED",Track 1 - Session 2 - Student Development,Track 1 - Student Development,,https://peer.asee.org/17041,10.18260/1-2--17041
Course Assessment; A consistent Model,"2012 ASEE International Forum, San Antonio, Texas",2012-06-09,"Sabah Razouk Abro, Lawrence Technological University; Jerry Cuper, Lawrence Technological University",International Forum Poster Session & Welcome Reception: Sponsored by Quanser and Cypress Semiconductors,ASEE International Forum,,https://peer.asee.org/17033,10.18260/1-2--17033
Mission10X Transforming Teachers for Enhancing Employability Skills of Engineering Graduates,"2012 ASEE International Forum, San Antonio, Texas",2012-06-09,"Nagarjuna Sadineni, Mission10X Wipro Technologies; Rajendra Kumar v Joshi, WIPRO Technologies",,,,https://peer.asee.org/17053,10.18260/1-2--17053
Development of a Teaching Learning Centre and Ongoing Faculty Development Programs - A Case Study,"2012 ASEE International Forum, San Antonio, Texas",2012-06-09,"Prasad Edamana, Indian Institute of Technology Madras (IIT M), India; Ajit Kumar Kolar, Indian Institute of Technology Madras; Pramod S. Mehta, Indian Institute of Technology Madras; Sujatha Srinivasan, Indian Institute of Technology Madras; Jefferey E. Froyd, Texas A&M University",Track 3 - Session 2 - Faculty Development,Track 3 - Faculty Development,,https://peer.asee.org/17039,10.18260/1-2--17039
Cross-cultural active learning:  Preliminary Results of a Case Study of an American Professor Teaching in China,"2012 ASEE International Forum, San Antonio, Texas",2012-06-09,"Susan M Lord, University of San Diego; Yongming Tang, Southeast University; rong wang, Southeast University; Shen Xu, Southeast University, China",Track 1 - Session 2 - Student Development,Track 1 - Student Development,,https://peer.asee.org/17070,10.18260/1-2--17070
"Design, Build, and Test of Engineering Development Spacecraft Hardware in a Satellite Design Course at the Air Force Institute of Technology","2012 ASEE International Forum, San Antonio, Texas",2012-06-09,"Margaret Pearl Lyn Blackstun, Air Force Institute of Technology",International Forum Poster Session & Welcome Reception: Sponsored by Quanser and Cypress Semiconductors,ASEE International Forum,,https://peer.asee.org/17036,10.18260/1-2--17036
Role of Universities in International Collaboration in Engineering Education - Faculty Development,"2012 ASEE International Forum, San Antonio, Texas",2012-06-09,"Mohan Khedkar, Sant Gadge Baba Amravati University, Amravati",Track 3 - Session 2 - Faculty Development,Track 3 - Faculty Development,,https://peer.asee.org/17057,10.18260/1-2--17057
Engineering Education in India – Need for International Collaboration for Student Development,"2012 ASEE International Forum, San Antonio, Texas",2012-06-09,"D. N. Reddy, Indian Society  for Technical Education",Track 1 - Student Development,Track 1 - Student Development,,https://peer.asee.org/17072,10.18260/1-2--17072
Comparison of Practical Training Experiences for Electronics Engineers in China and the U.S.A.: Case Study of Southeast University and the University of San Diego,"2012 ASEE International Forum, San Antonio, Texas",2012-06-09,"Yongming Tang, Southeast University; Susan M Lord, University of San Diego",Track 2 - Curriculum and Laboratory Development,Track 2 - Curriculum and Laboratory Development,,https://peer.asee.org/17031,10.18260/1-2--17031
