Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Measuring Students’ Class-level Sense of Belonging: A Social-network-based Approach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dong Zhao, Michigan State University; Denise Rutledge Simmons P.E., University of Florida; Meltem Duva, Michigan State University",ConstDiv Technical Session 3 - Social & Leadership,Diversity,Construction Engineering,https://peer.asee.org/33093,10.18260/1-2--33093
Challenges and Opportunities Observed in the Implementation of a New Architectural Engineering Undergraduate Academic Program ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Scott Walbridge P.E., University of Waterloo; Rania Al-Hammoud P.Eng., University of Waterloo",Architectural Engineering Division Technical Session 2,Diversity,"Architectural Engineering, Construction Engineering",https://peer.asee.org/34267,10.18260/1-2--34267
Engaging Students Through Concrete Beam Fabrication,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Christina McCoy P.E., Oklahoma State University; John J. Phillips, Oklahoma State University",Architectural Engineering Division Technical Session 3,Diversity,"Architectural Engineering, Construction Engineering",https://peer.asee.org/34543,10.18260/1-2--34543
Where Do All the Pre-Majors Go? A Self-Study of Student Stumbling Points in the Pre-Construction Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kimberly Grau Talley P.E., Texas State University; Bobbi J. Spencer, Texas State University",Construction Engineering Division Technical Session 4,Diversity,Construction Engineering,https://peer.asee.org/35508,10.18260/1-2--35508
Fostering Virtual Reality Environments to Advance Construction and Engineering Students’ Interpersonal Skills ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Piyush Pradhananga; Mohamed ElZomor, Florida International University; Gabriella Santi; Lu Zhang, Florida International University",Construction Engineering Division Technical Session 2,Diversity,"Architectural Engineering, Construction Engineering",https://peer.asee.org/34686,10.18260/1-2--34686
Safety Training for Students Engaged in Service Learning Projects,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Robert Alan Bugg P.E., Auburn University; Wesley Collins, Auburn University","Construction Division Technical Session 4: Capstone, Safety and Beyond",Diversity,Construction Engineering,https://peer.asee.org/30947,10.18260/1-2--30947
The Perception of Sustainable Design and Construction: Case Study of Construction Students at Two Universities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sanjeev Adhikari, Kennesaw State University; Caroline Murrie Clevenger P.E.; Rui Zhang, University of Colorado Denver",Construction Engineering Division Technical Session 2,Diversity,Construction Engineering,https://peer.asee.org/37882,10.18260/1-2--37882
A Multimedia User-experience System with 3-D Simulation for the Construction Process of Nanwang Water Diversion Pivotal Project on China's Grand Canal,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jing Wen, Ohio State University; Jin Rong Yang, Ohio State University; Michael Parke, Ohio State University; Adrian Hadipriono Tan, Ohio State University; Fabian Hadipriono Tan Dr.Eng., Ohio State University",Construction Division Technical Session 3: Case Studies,Diversity,Construction Engineering,https://peer.asee.org/29703,10.18260/1-2--29703
"Serving through Building: Sustainable Houses for the Gnobe People in Cieneguita, Panama","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lauren W. Redden, Auburn University; April E. Simons P.E., Auburn University; Scott William Kramer, Auburn University; Trenton Huffines",Construction Division Technical Session 3: Case Studies,Diversity,Construction Engineering,https://peer.asee.org/30958,10.18260/1-2--30958
A Construction Management Competition as the Basis of a Capstone Culminating Event,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"M. Scott Stanford P.E., United States Air Force Academy; Joel Sloan P.E., United States Air Force Academy; James B. Pocock, United States Air Force Academy; M. Mark  Russell P.E., DFCE",Construction Engineering Division Technical Session 5,Diversity,Construction Engineering,https://peer.asee.org/33987,10.18260/1-2--33987
Professional Identity Formation and Development in HBCU Construction Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Andrea Nana Ofori-Boadu, North Carolina A&T State University; Victor Ofori-Boadu, Penuel Consult Inc.; Iyshea Borders-Taylor; Lewis Waller; Paul Akangah, North Carolina A&T State University",ConstDiv Technical Session 3 - Social & Leadership,Diversity,Construction Engineering,https://peer.asee.org/33196,10.18260/1-2--33196
Examination of Future Construction Career Role Preferences and Identities of Construction Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Dorail F. Porter, Associated General Contractors; Andrea Nana Ofori-Boadu, North Carolina A&T State University","Construction Division Technical Session 4: Capstone, Safety and Beyond",Diversity,Construction Engineering,https://peer.asee.org/30463,10.18260/1-2--30463
Gender Differences in Construction Management Students’ Sense of Belonging,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Luciana Debs, Purdue University Programs; Bhavya Rathna Kota, Purdue University at West Lafayette (PPI)",Construction Engineering Division Technical Session 5,Diversity,"Architectural Engineering, Construction Engineering",https://peer.asee.org/37220,10.18260/1-2--37220
