Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflection in Time: Using Data Visualization to Identify Student Reflection Modes in Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Corey T. Schimpf, Concord Consortium; Molly H. Goldstein, University of Illinois at Urbana-Champaign; Charles Xie",Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/35132,10.18260/1-2--35132
"Work in Progress:  Quantifying Learning by Reflecting on Doing in an Engineering Design, Build, and Test Course","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Shan Peng, University of Oklahoma; Zhenjun Ming, University of Oklahoma; Zahed Siddique, University of Oklahoma; Janet Katherine Allen, University of Oklahoma; Farrokh Mistree, University of Oklahoma",Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/35591,10.18260/1-2--35591
"“Where I’ve Been, Where I Am, Where I’m Going”: Exploring Design Awareness through an Undergraduate Student Seminar","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Aaron Justin Joya, Georgetown University; Khadijah Jordan; Miranda Nicole Washington; Grace Barar, University of Washington; Alison Gray, University of Washington; Rylie Sweem; Cynthia J. Atman, University of Washington",Design Methodologies 1,,Design in Engineering Education,https://peer.asee.org/33973,10.18260/1-2--33973
Empathy in a Service-Learning Design Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nusaybah Abu-Mulaweh, Purdue University at West Lafayette; William C. Oakes, Purdue University at West Lafayette; Paul A. Leidig P.E., Purdue University",Empathy and Human-Centered Design 2,Diversity,Design in Engineering Education,https://peer.asee.org/34524,10.18260/1-2--34524
Understanding How High School Students Approach Systems Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Molly H Goldstein, University of Illinois at Urbana - Champaign; Corey T. Schimpf, Concord Consortium",Design in K-12 Education,,Design in Engineering Education,https://peer.asee.org/35422,10.18260/1-2--35422
Problem Reframing and Empathy Manifestation in the Innovation Process,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eunhye Kim, Purdue University at West Lafayette; Senay Purzer, Purdue University at West Lafayette; Carolina Vivas-Valencia, Purdue University at West Lafayette; Lindsey B. Payne, Purdue University at West Lafayette; Nan Kong, Purdue University at West Lafayette",Best In DEED,Diversity,Design in Engineering Education,https://peer.asee.org/35084,10.18260/1-2--35084
Developing a Bridging Language: Design Decisions in Informal Making Experiences,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kathryn Elizabeth Shroyer, University of Washington",Design Methodologies 2,,Design in Engineering Education,https://peer.asee.org/34411,10.18260/1-2--34411
Automating Detection of Framing Agency in Design Team Talk,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ardeshir Raihanian Mashhadi, University at Buffalo, SUNY; Vanessa Svihla, University of New Mexico",Design Teams 1,,Design in Engineering Education,https://peer.asee.org/34199,10.18260/1-2--34199
3-D Design in Art and Engineering: An Interdisciplinary Experiment,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robert T. Bailey P.E., Loyola University Maryland; Billy Friebele, Loyola University Maryland",Best In DEED,,Design in Engineering Education,https://peer.asee.org/33976,10.18260/1-2--33976
Challenges in a Freshman General Education Class ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michelle Maher, University of Missouri-Kansas City; Kathleen O'Shea, University of Missouri-Kansas City; Jacob M. Marszalek, University of Missouri-Kansas City; Darran Cairns, University of Missouri-Kansas City",Design Across the Curriculum 2,Diversity,Design in Engineering Education,https://peer.asee.org/34268,10.18260/1-2--34268
