Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Challenges and Successes of the Transition to Online Format of a Lower Division Aerospace Engineering Class during COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lucia Rut Capdevila, San Jose State University",Learning in a Socially-Distanced Environment ,,Aerospace,https://peer.asee.org/36788,10.18260/1-2--36788
Student Paper: The Current State of Pedagogy on Nondestructive Methods in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Justin Charles Major, Purdue University, West Lafayette; Tyler Tallman, Purdue University, West Lafayette","Design Courses 1, Teaching Tools ",,Aerospace,https://peer.asee.org/37749,10.18260/1-2--37749
"Fair Senior Capstone Project Teaming Based on Skills, Preferences, and Friend Groups","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Zachary Nolan Sunberg, University of Colorado Boulder; Kathryn Anne Wingate, University of Colorado Boulder; Lara Buri, University of Colorado, Boulder ",Teaching Methodology & Assessment 1 ,,Aerospace,https://peer.asee.org/37187,10.18260/1-2--37187
"Pedagogy Improvement in Aerospace Structures Education Using Virtual Labs:  Before, During, and After the COVID-19 School Closures and Remote Learning","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Waterloo Tsutsui, Purdue University; Eric J. Williamson, Purdue University; Kenneth Park, Purdue University; Michael David Sangid, Purdue University",Learning in a Socially-Distanced Environment ,,Aerospace,https://peer.asee.org/37569,10.18260/1-2--37569
Connecting Critical System Thinking Principles with Hands-On Discovery Activities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mary E. Johnson, Purdue University at West Lafayette ; Yilin Feng, California State University, Los Angeles",Teaching Methodology & Assessment 2,Diversity,Aerospace,https://peer.asee.org/36837,10.18260/1-2--36837
Identifying the Proactive Actions of Newly Hired Engineers During the Socialization Period ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yun Dong, Iowa State University; Subhanwit Roy, Iowa State University; Lorenzo D. Baber, Loyola University, Chicago ; Benjamin Ahn, Iowa State University",Personnel Development & Retention ,Diversity,Aerospace,https://peer.asee.org/37272,10.18260/1-2--37272
Student Achievement Goals with Alternative and Traditional Exam Formats,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Connor Ott, University of Colorado Boulder; Kathryn Anne Wingate, University of Colorado Boulder; Aaron W. Johnson, University of Colorado Boulder",Teaching Methodology & Assessment 1 ,,Aerospace,https://peer.asee.org/37739,10.18260/1-2--37739
Gaining Industry Experience Exposure During a Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Wm. Michael Butler, Virginia Polytechnic Institute and State University; Kenneth Reid, University of Indianapolis",Learning in a Socially-Distanced Environment ,Diversity,Aerospace,https://peer.asee.org/37213,10.18260/1-2--37213
Redefining Assessment Formats to Replicate Real-world Aerospace Engineering Applications,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amelia Greig, University of Texas at El Paso",Teaching Methodology & Assessment 1 ,Diversity,Aerospace,https://peer.asee.org/37642,10.18260/1-2--37642
"A Comprehensive Review of U.S. Minor Degrees in Aerospace, Aeronautical, and Astronautical Engineering and Unmanned Air Systems","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Thomas A. Ward, Cedarville University; Corinna Megan Ward, Capital Group",Personnel Development & Retention ,,Aerospace,https://peer.asee.org/36569,10.18260/1-2--36569
Value Perceptions of Industry Interactions in a National Airport Design Competition,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mary E. Johnson Ph.D., Purdue University, West Lafayette; Shantanu Gupta, Purdue University, West Lafayette; Caroline K. Marete, Purdue University, West Lafayette","Design Courses 1, Teaching Tools ",Diversity,Aerospace,https://peer.asee.org/38009,10.18260/1-2--38009
"A Scaffolded, Semester-Long Design/Build/Fly Experience for the Mid-Career Aerospace Engineering Student","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tobias Rossmann, Lafayette College","Design Courses 2, Aerospace Assets ",,Aerospace,https://peer.asee.org/36608,10.18260/1-2--36608
