Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Uncovering the Role of Emotion in Engineering Education within an Integrated Curricular Experience,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nadia N. Kellam, University of Georgia; Tracie Costantino, University of Georgia; Joachim Walther, University of Georgia; Nicki Wendy Sochacka, University of Georgia",Making Students Aware of Their World: Five Perspectives,,Liberal Education/Engineering & Society,https://peer.asee.org/18819,10.18260/1-2--18819
Collaborating to Prepare Students for the Global Workplace,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Isabel Simões de Carvalho P.E., ISEL, Lisbon, Portugal; Christy Moore, University of Texas, Austin",Communication: From Pecha Kucha to Bullets,,Liberal Education/Engineering & Society,https://peer.asee.org/17613,10.18260/1-2--17613
"Special Session: Moving towards the Intended, Explicit, and Authentic: Addressing Misalignments in Engineering Learning within Secondary and University Education","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin Anderson, University of Wisconsin, Madison; Sandra Shaw Courter, University of Wisconsin, Madison; Mitchell J. Nathan, University of Wisconsin, Madison; Amy C. Prevost, University of Wisconsin, Madison; Christine G. Nicometo, University of Wisconsin, Madison; Traci M. Nathans-Kelly, University of Wisconsin, Madison; Thomas Dean McGlamery, University of Wisconsin, Madison; Amy K. Atwood, University of Wisconsin, Madison","Special Session: Moving Towards the Intended, Explicit, and Authentic: Addressing Critical Misalignments in Engineering Learning within Secondary and University Education",,"Educational Research and Methods, K-12 & Pre-College Engineering, Liberal Education/Engineering & Society",https://peer.asee.org/18502,10.18260/1-2--18502
Preliminary Analysis of Student and Workplace Writing in Civil Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Susan Conrad, Portland State University; Timothy James Pfeiffer P.E., Foundation Engineering, Inc.",Why Industry Says that our Engineering Students Cannot Write,,"Liberal Education/Engineering & Society, Mechanical Engineering",https://peer.asee.org/18801,10.18260/1-2--18801
Revisiting Communication Experiences to Prepare for Professional Practice,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kathryn Mobrand, University of Washington; Jennifer A Turns, University of Washington",Why Industry Says that our Engineering Students Cannot Write,,"Liberal Education/Engineering & Society, Mechanical Engineering",https://peer.asee.org/18815,10.18260/1-2--18815
Complicating Difference: Exploring and Exploding Three Myths of Gender and Race in Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Donna M Riley, Smith College; Alice L. Pawley, Purdue University",Myths About Gender and Race ,,"Liberal Education/Engineering & Society, Minorities in Engineering, Women in Engineering",https://peer.asee.org/17637,10.18260/1-2--17637
"The Humble History of the ""Bullet""","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kathryn A. Neeley, University of Virginia; Michael Alley, Pennsylvania State University",Communication: From Pecha Kucha to Bullets,,Liberal Education/Engineering & Society,https://peer.asee.org/18810,10.18260/1-2--18810
Teaching the Unbalanced Equation: Technical Opportunities and Social Barriers in the NAE Grand Challenges and Beyond,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Dean Nieusma, Rensselaer Polytechnic Institute; Xiaofeng Tang, Rensselaer Polytechnic Institute",Ethical Perspectives on the Grand Challenges of Engineering,,Liberal Education/Engineering & Society,https://peer.asee.org/18806,10.18260/1-2--18806
"We’ve been Framed! Ends, Means,  and the Ethics of the Grand(iose) Challenges","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Donna M Riley, Smith College",Ethical Perspectives on the Grand Challenges of Engineering,,Liberal Education/Engineering & Society,https://peer.asee.org/18803,10.18260/1-2--18803
"Yogi Meets Moses: Ethics, Progress, and the Grand Challenges for Engineering","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Joseph R. Herkert, Arizona State University",Ethical Perspectives on the Grand Challenges of Engineering,,Liberal Education/Engineering & Society,https://peer.asee.org/18813,10.18260/1-2--18813
