Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Exploring Ways to Develop Reflective Engineers:  Toward Phronesis-Centered Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeong-Hee Kim, Texas Tech University; Ryan C. Campbell, Texas Tech University; Ngan T.T. Nguyen, Texas Tech University; Roman Taraban, Texas Tech University; Danny D. Reible P.E., Texas Tech University; Chongzheng Na, Texas Tech University",Liberal Education/Engineering & Society Division Technical Session 4,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32819,10.18260/1-2--32819
An Educational Framework to Promote Self-Authorship in Engineering Undergraduates,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Laura Kasson Fiss, Michigan Technological University; Lorelle A. Meadows, Michigan Technological University; Mary Raber, Michigan Technological University; Kari B. Henquinet, Michigan Technological University; Richard Jason Berkey, Michigan Technological University",Liberal Education Division Technical Session Session 12,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32058,10.18260/1-2--32058
The Sky’s the Limit: Drones for Social Good,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Katie Barillas, Rowan University; Stephen Fernandez, Rowan University",Liberal Education/Engineering & Society Division Technical Session 5,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33425,10.18260/1-2--33425
An Integrative Education in Engineering and the Liberal Arts: An Institutional Case Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kristen L. Sanford Bernhardt P.E., Lafayette College; Jenn Stroud Rossmann, Lafayette College",Liberal Education/Engineering & Society Division Technical Session 4,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32071,10.18260/1-2--32071
Examining How Skill-building Workshops Affect Women’s Confidence over Time,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Megan Keogh, University of Colorado, Boulder; Malinda S. Zarske, University of Colorado, Boulder; Janet Y. Tsai, University of Colorado, Boulder",Liberal Education Division Technical Session Session 12,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32779,10.18260/1-2--32779
Stuck on the Verge or Perpetually Reinventing? What Papers from the 2018 Annual Conference Tell Us about Change and Continuity in Liberal Education for Engineers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kathryn A. Neeley, University of Virginia",Liberal Education Division Technical Session Session 10 ,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33288,10.18260/1-2--33288
Panel Discussion: Understanding Students’ Narratives of Grand Challenges Scholars Program as a Nexus between Liberal and STEM Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering; Abigail M Fry, Olin College of Engineering; Holly Nguyen; Gretchen Rice, Olin College; Sydney Ross, Lawrence Technological University; Sebastien Zenzo Selarque, Rochester Institute of Technology  (CET); Bridgit Spies; Margarite Vaccaro; Jason Barrett, Lawrence Technological University; Sarah Aileen Brownell, Rochester Institute of Technology; Matthew Marshall, Rochester Institute of Technology  (COE); Karen Kashmanian Oates, Worcester Polytechnic Institute; David I. Spanagel, Worcester Polytechnic Institute; James J. Winebrake, Rochester Institute of Technology; Alison Wood, Franklin W. Olin College of Engineering",Understanding Students' Narratives of Grand Challenges Scholars Program as a Nexus Between Liberal and STEM Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33152,10.18260/1-2--33152
Toward a Globalized Engineering Education: Comparing Dominant Images of Engineering Education in the United States and China,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Qin Zhu, Colorado School of Mines",Liberal Education Division Technical Session 11,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33448,10.18260/1-2--33448
Experiments in the Communication Lab: Adaptations of the Comm Lab Model in Three Institutions,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sarah Summers, Rose-Hulman Institute of Technology; Anique Julienne Olivier-Mason, Brandeis University; Marina Dang, Massachusetts Institute of Technology; Diana M. Chien, Massachusetts Institute of Technology",Multidisciplinary Endeavors: Engineering and Liberal Arts,Diversity,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/32799,10.18260/1-2--32799
Positionality: The Stories of Self that Impact Others,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cynthia Hampton, Virginia Tech; David Reeping, Virginia Tech",Liberal Education/Engineering & Society Division Technical Session 6,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33177,10.18260/1-2--33177
What You Need to Succeed: Examining Culture and Capital  in Biomedical Engineering Undergraduate Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Danielle Corple, Purdue University; Carla B. Zoltowski, Purdue University-Main Campus, West Lafayette (College of Engineering); Sean Eddington, Purdue University; Andrew O. Brightman, Purdue University at West Lafayette (COE); Patrice Marie Buzzanell, University of South Florida",Liberal Education Division Technical Session Session 12,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33556,10.18260/1-2--33556
"Tensions in Applying a Design-Thinking Approach to Address Barriers to Increasing Diversity and Inclusion in a Large, Legacy Engineering Program","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sean Eddington, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Andrew O. Brightman, Purdue University, West Lafayette; Danielle Corple, Purdue University, West Lafayette; Patrice Marie Buzzanell, Purdue University, West Lafayette",Liberal Education/Engineering & Society Division Technical Session 1,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33362,10.18260/1-2--33362
Assessing Interdisciplinary Competency in the Disaster Resilience and Risk Management Graduate Program using Concept Maps,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jessica R. Deters, Virginia Tech; Marie C. Paretti, Virginia Tech; Christopher Zobel, Virginia Tech; Margaret Cowell, Virginia Tech; Jennifer L. Irish, Virginia Tech",Liberal Education/Engineering & Society Division Technical Session 3,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32113,10.18260/1-2--32113
"""I Wish I Could Do More"": A Qualitative Meta-analysis of Early Career Engineers' Perceptions of Agency in their Workplaces","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Benjamin David Lutz, California Polytechnic State University, San Luis Obispo; Nathan E. Canney, CYS Structural Engineers Inc.; Samantha Ruth Brunhaver, Arizona State University",Liberal Education/Engineering & Society Division Technical Session 6,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/31920,10.18260/1-2--31920
WIP: Common Practices in Undergraduate Engineering Outreach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joanna K. Garner, Old Dominion University; Michael Alley, Pennsylvania State University, University Park; Melissa G. Kuhn, Old Dominion University",Liberal Education Division Technical Session Session 10 ,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33562,10.18260/1-2--33562
Mind the Mindstorms: Technocultures of Engineering Education in Three U.S. Elementary Schools,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michael Lachney, Michigan State University",Liberal Education/Engineering & Society Division Technical Session 1,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33111,10.18260/1-2--33111
What  Do Engineering Students Really Need for the Workplace and Life?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kenneth W. Van Treuren, Baylor University; William M. Jordan P.E., Baylor University",Liberal Education/Engineering & Society Division Technical Session 7,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33550,10.18260/1-2--33550
How Writing for the Public Provides Affordances and Constraints in Enacting Expert Identity for Undergraduate Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mathew D. Evans, Arizona State University; Michelle Jordan, Arizona State University",Liberal Education/Engineering & Society Division Technical Session 4,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32904,10.18260/1-2--32904
Board 90: Latinx Persistence In and Beyond the Degree: Intersections of Gender and Ethnicity (Research),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alberto Esquinca, San Diego State University; Lidia Herrera-Rocha, University of Texas at El Paso",Liberal Education/Engineering & Society Division Poster Session,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32458,10.18260/1-2--32458
An Integrated Social Justice Engineering Curriculum at Loyola University Chicago,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gail Baura, Loyola University Chicago; Leanne Kallemeyn, Loyola University Chicago",Liberal Education/Engineering & Society Division Technical Session 5,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32070,10.18260/1-2--32070
"Panel Session: Targeted Harassment in Engineering Education: What It Looks Like, Why Now, and What Is at Stake","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alice L Pawley, Purdue University-Main Campus, West Lafayette (College of Engineering); Erin A. Cech, University of Michigan; Donna M Riley, Purdue University-Main Campus, West Lafayette (College of Engineering); Stephanie Farrell, Rowan University","Targeted Harassment in Engineering Education: What It Looks Like, Why Now, and What Is at Stake",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33154,10.18260/1-2--33154
Is Sociotechnical Thinking Important in Engineering Education?: Survey Perceptions of Male and Female Undergraduates ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Maggie Swartz, Colorado School of Mines; Jon A. Leydens, Colorado School of Mines; Jacquelene D. Walter, Colorado School of Mines; Kathryn Johnson, Colorado School of Mines",Liberal Education/Engineering & Society Division Technical Session 2,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33030,10.18260/1-2--33030
Queer(y)-ing Technical Practice: Queer Experiences in Student Theater Productions at a Technical University,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mitch Cieminski, Rensselaer Polytechnic Institute",Liberal Education/Engineering & Society Division Technical Session 6,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33222,10.18260/1-2--33222
