Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Did You Ever Wonder If Anything Could Make Dynamics Fun?,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"James Morgan, Texas A&M University; Luciana Barroso, Texas A&M University",Innovative Mechanics Education Programs and Projects,,Mechanics,https://peer.asee.org/3058,10.18260/1-2--3058
Improving Conceptual Learning In Mechanics Of Materials By Using Web Based Games And The Involvement Of Students In The Game Design Process,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Arturo Fuentes, University of Texas-Pan American; Stephen Crown, University of Texas-Pan American",What's New in the Mechanics of Materials?,,Mechanics,https://peer.asee.org/2966,10.18260/1-2--2966
On Development Of A Hybrid Vector Statics Course To Reduce Failure Rate,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Amir Rezaei, California State Polytechnic University-Pomona; Mariappan Jawaharlal, California State Polytechnic University-Pomona; Kyu-Jung Kim, California State Polytechnic University-Pomona; Angela Shih, California State Polytechnic University-Pomona",Improving Mechanics Courses,,Mechanics,https://peer.asee.org/2359,10.18260/1-2--2359
From Tootsie Rolls To Composites: Assessing A Spectrum Of Active Learning Activities In Engineering Mechanics,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Julie Linsey, University of Texas-Austin; Austin Talley, University of Texas--Austin; Daniel Jensen, U.S. Air Force Academy; Kristin Wood, University of Texas-Austin; Kathy Schmidt, University of Texas-Austin; Rachel Kuhr, University of Texas-Austin; Saad Eways, Austin Community College",What's New in the Mechanics of Materials?,,Mechanics,https://peer.asee.org/1737,10.18260/1-2--1737
Mom In Action,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Madhukar Vable, Michigan Technological University; William Kennedy, Michigan Technological University",Improving Mechanics Courses,,Mechanics,https://peer.asee.org/2002,10.18260/1-2--2002
Introducing Finite Element Analysis In The First Course Of Statics And Solid Mechanics,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Pramod Chaphalkar, Grand Valley State University; David Blekhman, California State University Los Angeles",Innovative Mechanics Education Programs and Projects,,Mechanics,https://peer.asee.org/2552,10.18260/1-2--2552
Adding Context To A Mechanics Of Materials Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Andrea Surovek, South Dakota School of Mines and Technology",What's New in the Mechanics of Materials?,,Mechanics,https://peer.asee.org/1491,10.18260/1-2--1491
An Interactive Web Based Statics Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Paul Steif, Carnegie Mellon University; Anna Dollar, Miami University",Internet Delivery of Mechanics Courses,,Mechanics,https://peer.asee.org/1669,10.18260/1-2--1669
Civil And Mechanical Engineering Students Learning Mechanics In A Multidisciplinary Engineering Foundation Spiral,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jean Nocito-Gobel, University of New Haven; Gregory Broderick, University of New Haven; Samuel Daniels, University of New Haven; Michael Collura, University of New Haven; Richard Stanley, University of New Haven",Innovative Mechanics Education Programs and Projects,,Mechanics,https://peer.asee.org/2570,10.18260/1-2--2570
"Electronic Course Packaging For Statics And Dynamics: A Review Of Effort, Reward And Potential","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Peter Boyle, Saint Mary's University",Internet Delivery of Mechanics Courses,,Mechanics,https://peer.asee.org/1528,10.18260/1-2--1528
