Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"STEM, Gender, Ethnicity, and Cyberbullying","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Claire Lynne McCullough P.E., High Point University; Svetlana Chesser, Auburn University; Brian J. O'Leary, University of Tennessee at Chattanooga; Bart L. Weathington, WECO Solutions",Critical Reflections on Engineering Ethics Education,Diversity,Engineering Ethics,https://peer.asee.org/37728,10.18260/1-2--37728
The Ultimate Goal of Ethics Education Should Be More Ethical Behaviors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rockwell Franklin Clancy III, Delft University of Technology; Andrea Gammon, Delft University of Technology",Critical Reflections on Engineering Ethics Education,Diversity,Engineering Ethics,https://peer.asee.org/37901,10.18260/1-2--37901
Class Exercises Involving Ethical Issues Reinforce the Importance and Reach of Biomedical Engineering (and the Impact of the Coronavirus on Teaching Strategy and Measures of Assessment),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Charles J. Robinson, Clarkson University; Loretta Driskel, Clarkson University; Erin Blauvelt, Clarkson University; Laura Perry, Clarkson University",Moral Development and Ethics Assessment in Engineering,Diversity,Engineering Ethics,https://peer.asee.org/36796,10.18260/1-2--36796
Encountering Engineering Ethics in the Workplace: Stories from the Trenches,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dayoung Kim, Purdue University, West Lafayette; Shiloh James Howland, Brigham Young University; Brent K. Jesiek, Purdue University, West Lafayette","Industrial, Professional, and Practical Contexts of Engineering Ethics",Diversity,Engineering Ethics,https://peer.asee.org/37030,10.18260/1-2--37030
A Graduate-level Engineering Ethics Course: An Initial Attempt to Provoke Moral Imagination,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yousef Jalali, Virginia Polytechnic Institute and State University; Christian Matheis, Guilford College; Marc Edwards, Virginia Polytechnic Institute and State University","Cross-cultural Sensitivity, Moral Imagination, and Diversity in Engineering Ethics Education",Diversity,Engineering Ethics,https://peer.asee.org/36583,10.18260/1-2--36583
Partnerships and Pedagogies for Introducing Neuroethics to Secondary STEM Classrooms [Poster] ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen Clapper Bergsman, University of Washington ; Sara Goering, University of Washington; Eric H. Chudler, University of Washington",Engineering Ethics Division Poster Session: Neuroethics and Secondary STEM Classrooms,Diversity,Engineering Ethics,https://peer.asee.org/37566,10.18260/1-2--37566
Culturally-based Ethical Barriers for American Indian/Alaska Native Students and Professionals in Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jani C. Ingram, Northern Arizona University; Angelina E. Castagno, Northern Arizona University; Ricky Camplain; Davona D Blackhorse, Northern Arizona University","Cross-cultural Sensitivity, Moral Imagination, and Diversity in Engineering Ethics Education",Diversity,Engineering Ethics,https://peer.asee.org/36888,10.18260/1-2--36888
Engineering Alumni Rate the Impact of Co-curricular Activities on their Ethical Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela R. Bielefeldt, University of Colorado Boulder; Jake Walker Lewis, University of Colorado Boulder; Madeline Polmear, University of Florida; Daniel Knight, University of Colorado Boulder; Chris Swan, Tufts University",Moral Development and Ethics Assessment in Engineering,Diversity,Engineering Ethics,https://peer.asee.org/37050,10.18260/1-2--37050
The Relations between Ethical Reasoning and Moral Intuitions among Engineering Students in China,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rockwell Franklin Clancy III, Delft University of Technology",Moral Development and Ethics Assessment in Engineering,Diversity,Engineering Ethics,https://peer.asee.org/37885,10.18260/1-2--37885
What Role do Civil Engineering Students See for their Profession in the COVID-19 Response?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Michaela Leigh LaPatin P.E., University of Texas at Austin; Cristina Poleacovschi, Iowa State University; Kate Padgett Walsh, Iowa State University of Science and Technology; Scott Grant Feinstein; Cassandra Rutherford, Iowa State University; Luan Minh Nguyen, Iowa State University ; Kasey M. Faust, University of Texas at Austin; Liam Verses, University of Texas at Austin",Moral Development and Ethics Assessment in Engineering,Diversity,Engineering Ethics,https://peer.asee.org/38048,10.18260/1-2--38048
Work in Progress: Perception of the Culture of Disengagement by Minoritized Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Luan M. Nguyen, Iowa State University of Science and Technology; Nell Gabiam; Cristina Poleacovschi","Cross-cultural Sensitivity, Moral Imagination, and Diversity in Engineering Ethics Education",Diversity,Engineering Ethics,https://peer.asee.org/38188,10.18260/1-2--38188
