Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Experiential Learning to Support an Innovation Disposition within Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Amy C. Bradshaw, University of Oklahoma; Zahed Siddique, University of Oklahoma; Patricia Lea Hardre, University of Oklahoma; Farrokh Mistree, University of Oklahoma",Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/17962,10.18260/1-2--17962
Thermodynamic Concepts in a Model-Eliciting Activity,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Paul Nicholas van Bloemen Waanders, 	California Polytechnic State University, San Luis Obispo, Mechanical Engineering; Andrew Kean, California Polytechnic State University; Brian P. Self, California Polytechnic State University, San Luis Obispo","Thermodynamics, Fluids, and Heat Transfer II",,Mechanical Engineering,https://peer.asee.org/18868,10.18260/1-2--18868
"The Outcomes of an Interdisciplinary Undergraduate Course Involving Engineering, Science, and Arts ","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yunfeng Wang, College of New Jersey; Christopher Ault, College of New Jersey; Teresa Marrin Nakra, College of New Jersey; Andrea Salgian, College of New Jersey; Meredith K. Stone, Independent Evaluator",Mechatronics in the Curriculum,,Mechanical Engineering,https://peer.asee.org/18861,10.18260/1-2--18861
Undergraduate Homework Assignments that Achieve Desired Learning Outcomes,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Firas Akasheh, Tuskegee University; Denny C. Davis, Washington State University",Student Learning and Assessment II,,Mechanical Engineering,https://peer.asee.org/18849,10.18260/1-2--18849
Preliminary Analysis of Student and Workplace Writing in Civil Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Susan Conrad, Portland State University; Timothy James Pfeiffer P.E., Foundation Engineering, Inc.",Why Industry Says that our Engineering Students Cannot Write,,"Liberal Education/Engineering & Society, Mechanical Engineering",https://peer.asee.org/18801,10.18260/1-2--18801
Revisiting Communication Experiences to Prepare for Professional Practice,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kathryn Mobrand, University of Washington; Jennifer A Turns, University of Washington",Why Industry Says that our Engineering Students Cannot Write,,"Liberal Education/Engineering & Society, Mechanical Engineering",https://peer.asee.org/18815,10.18260/1-2--18815
Thermal Science Capstone Projects in Mechanical Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nihad Dukhan, University of Detroit Mercy; Mark Schumack, University of Detroit Mercy",Capstone Courses and Design Education,,Mechanical Engineering,https://peer.asee.org/18859,10.18260/1-2--18859
Online Finite Element Tutorials as Active Learning Tools,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Daniel D. Jensen, U.S. Air Force Academy; Kristin L. Wood, University of Texas, Austin; Joseph J. Rencis, University of Arkansas; Ashland O. Brown P.E., University of the Pacific; Christina Kay White, Columbia University",Design Education,,Mechanical Engineering,https://peer.asee.org/18855,10.18260/1-2--18855
Motivating Design and Analysis Skills Acquisition with the Infusion of Adapted Physical Activity Projects throughout a Mechanical Engineering Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"James M. Widmann, California Polytechnic State University, San Luis Obispo; Brian P. Self, California Polytechnic State University, San Luis Obispo; Lynne A. Slivovsky, California Polytechnic State University, San Luis Obispo; J.Kevin Taylor, California Polytechnic State University, San Luis Obispo",Design Education,,Mechanical Engineering,https://peer.asee.org/18858,10.18260/1-2--18858
Using Forward Inferencing as an Indicator of Problem Solving Skill in U.S. and Indian Engineering Undergraduates,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Roman Taraban, Texas Tech University",Engineering Mechanics Education,,Mechanical Engineering,https://peer.asee.org/18850,10.18260/1-2--18850
