Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Pipeline of High Achievers to STEM Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ravi T. Shankar, Florida Atlantic University; Francis Xavier McAfee, Florida Atlantic University; Diana Mitsova, Florida Atlantic University; Summer Scarlatelli, Museum of Discovery and Science",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/27496,10.18260/1-2--27496
Board # 96 : Design-based Research and Soft Robotics to Broaden the STEM Pipeline (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Andrew Jackson, Purdue Polytechnic Institute; Jiawei Zhang, Purdue University; Rebecca Kramer, Purdue University; Nathan Mentzer, Purdue University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27963,10.18260/1-2--27963
Molecules and Cells: Team-based and Multi-modal Learning Improves Comprehension and Increases Content Retention,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eileen Haase PhD, Johns Hopkins University; BaDoi Nguyen Phan, Johns Hopkins University; Harry R. Goldberg, Johns Hopkins School of Medicine",Teaming & Collaborative Learning,Diversity,Educational Research and Methods,https://peer.asee.org/28685,10.18260/1-2--28685
Embedding Renewable Energy Concepts into Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Radian G. Belu, Southern University; Richard Chiou, Drexel University; Lucian Ionel Cioca, Lucian Blaga University of Sibiu",Using Real-World Examples,Diversity,Energy Conversion and Conservation,https://peer.asee.org/28217,10.18260/1-2--28217
Impact of Engineering Ambassador Program on Academic Attainment of Minority Students in Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mohsen Mosleh, Howard University; Claudia Marin-Artieda, Howard University",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/28464,10.18260/1-2--28464
Implementation of a Common Content-Based Assessment for Experiment-Centric Pedagogy in Three HBCU ECE Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Yacob Astatke, Morgan State University; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie Ph.D., University at Albany/SUNY; Mohamed F. Chouikha, Howard University; John Kelly, North Carolina A&T State University; Abdelnasser A. Eldek, Jackson State University; Otsebele E. Nare, Hampton University",Electrical and Computer Division Technical Session 12,Diversity,Electrical and Computer,https://peer.asee.org/28475,10.18260/1-2--28475
Creation of an Internet of Things (IoT)-Based Innovation Lab,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shiny Abraham, Seattle University; Agnieszka Miguel, Seattle University",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/28087,10.18260/1-2--28087
Benefits and Challenges of Transitioning to Community Service Multidisciplinary Capstone Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jason Forsyth, York College of Pennsylvania; Nicole Hesson, York College of Pennsylvania",Multidisciplinary Design Projects,Diversity,Multidisciplinary Engineering,https://peer.asee.org/27652,10.18260/1-2--27652
Impact of a Biomedical Engineering Undergraduate Research Program on Student and Faculty Perceptions of Creativity,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Megan Huffstickler, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University, University Park; Keefe B. Manning, Pennsylvania State University, University Park; Margaret J. Slattery, Pennsylvania State University, University Park","Clinical, Patient, and Innovation Experiences in BME",Diversity,Biomedical,https://peer.asee.org/28456,10.18260/1-2--28456
Matched Assessment Data Set for Experiment-Centric Pedagogy Implementation in 13 HBCU ECE Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth A. Connor, Rensselaer Polytechnic Institute; John C. Kelly Jr., North Carolina A&T State University; Mohamed F. Chouikha, Howard University; Yacob Astatke, Morgan State University; Petru Andrei, Florida A&M University/Florida State University; Mandoye Ndoye, Tuskegee University; Abdelnasser A. Eldek, Jackson State University; John Okyere Attia P.E., Prairie View A&M University; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie PhD, University at Albany-SUNY; Ali Reza Osareh, North Carlina A&T State University; Lisa D. Hobson, Prairie View A&M University",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/28652,10.18260/1-2--28652
Designing a Course for Peer Educators in Undergraduate Engineering Design Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gina M Quan, University of Maryland, College Park; Chandra Anne Turpen, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Emilia Dewi Tanu, University of Maryland, College Park",The Best in DEED,Diversity,Design in Engineering Education,https://peer.asee.org/28124,10.18260/1-2--28124
Progress toward Lofty Goals: A Meta-synthesis of the State of Research on K-12 Engineering Education (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Vanessa Svihla, University of New Mexico; Jill Marshall, University of Texas, Austin; Ara Winter, University of New Mexico, Department of Biology; Yang Liu, University of New Mexico, Department of Organization, Information, and Learning Sciences",Pre-College: Fundamental Research in Engineering Education (1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28765,10.18260/1-2--28765
