Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Introduction to the Integrated Community-Engaged Learning and Ethical Reflection Framework (I-CELER),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Grant A. Fore, Indiana University-Purdue University of Indianapolis; Justin L. Hess, Indiana University-Purdue University of Indianapolis; Brandon Sorge, Indiana University-Purdue University of Indianapolis; Mary F. Price, Indiana University-Purdue University of Indianapolis; Martin A. Coleman, Indiana University-Purdue University of Indianapolis; Thomas William Hahn, Indiana University-Purdue University of Indianapolis; Julie Adele Hatcher",Engineering Ethics Division Technical Session 5,,Engineering Ethics,https://peer.asee.org/29793,10.18260/1-2--29793
Board 90 : Tools to Assist with Collection and Analysis of Ethical Reflections of Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Roman Taraban, Texas Tech University; William M. Marcy PE, Texas Tech University; Lakshmojee Koduru, Texas Tech University",Engineering Ethics Division Poster Session,,Engineering Ethics,https://peer.asee.org/30133,10.18260/1-2--30133
Where Should We Begin? Establishing a Baseline for First-year Student Awareness of Engineering Ethics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Natalie C.T. Van Tyne, Virginia Tech; Ingrid St. Omer, Virginia Tech",Engineering Ethics Division Technical Session 2,,Engineering Ethics,https://peer.asee.org/31241,10.18260/1-2--31241
Toward a More Caring Code of Engineering Ethics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elisa Warford, University of Southern California",Engineering Ethics Division Technical Session 4,Diversity,Engineering Ethics,https://peer.asee.org/31147,10.18260/1-2--31147
Framing Engineering Ethics Education with Pragmatism and Care: A Proposal,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Indira Nair, Carnegie Mellon University; William M. Bulleit, Michigan Technological University",Engineering Ethics Division Technical Session 4,,Engineering Ethics,https://peer.asee.org/30537,10.18260/1-2--30537
Understanding Ethical Reasoning in Design Through the Lens of Reflexive Principlism,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Danielle Corple, Purdue University, West Lafayette; David H. Torres, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Katharine E. Miller; Megan Kenny Feister, California State University, Channel Islands; Patrice Marie Buzzanell, University of South Florida",Engineering Ethics Division Technical Session 3,,Engineering Ethics,https://peer.asee.org/31175,10.18260/1-2--31175
Effective Ethics Education: Examining Differing Faculty Perspectives,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Angela R. Bielefeldt, University of Colorado, Boulder; Madeline Polmear, University of Colorado, Boulder; Chris Swan, Tufts University; Daniel Knight, University of Colorado, Boulder; Nathan E. Canney",Engineering Ethics Division Technical Session 1,Diversity,Engineering Ethics,https://peer.asee.org/30355,10.18260/1-2--30355
Board 88 : Learner Types: A Means to Expand the Definition of Diversity and to Redesign Ethics Modules,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rider W. Foley, University of Virginia; Araba Dennis, University of Virginia; Kathleen Eggleson, Indiana University School of Medicine-South Bend; Anderson Sunda-Meya, Xavier University of Louisiana; Kathryn Haas, Saint Mary's College, Indiana",Engineering Ethics Division Poster Session,Diversity,Engineering Ethics,https://peer.asee.org/30127,10.18260/1-2--30127
Investigating Influences on First-year Engineering Students’ Views of Ethics and Social Responsibility,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Swetha Nittala, Purdue University, West Lafayette; Tasha Zephirin, Purdue University, West Lafayette; Shiloh James Howland, Brigham Young University; Dayoung Kim, Purdue University, West Lafayette; Andrew Katz, Purdue University, West Lafayette; Brent K. Jesiek, Purdue University, West Lafayette",Engineering Ethics Division Technical Session 4,,Engineering Ethics,https://peer.asee.org/30722,10.18260/1-2--30722
Board 89: Concerning Professional Licensure for Civil Engineering Faculty:  A Matter of Best Practice,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Michelle Marincel Payne, Rose-Hulman Institute of Technology",Engineering Ethics Division Poster Session,,Engineering Ethics,https://peer.asee.org/30129,10.18260/1-2--30129
Undergraduate STEM Students and Community Engagement Activities: Initial Findings from  an Assessment of Their Concern for Public Well-being,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Alexandra Erwin; Jason Borenstein, Georgia Institute of Technology; Wendy C. Newstetter, Georgia Institute of Technology; Colin Potts, Georgia Institute of Technology; Ellen Zegura, Georgia Institute of Technology",Engineering Ethics Division Technical Session 5,Diversity,Engineering Ethics,https://peer.asee.org/31172,10.18260/1-2--31172
Faculty Perceptions of Challenges to Educating Engineering and Computing Students About Ethics and Societal Impacts,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Madeline Polmear, University of Colorado, Boulder; Angela R. Bielefeldt, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Chris Swan, Tufts University; Nathan E. Canney, CYS Structural Engineers Inc.",Engineering Ethics Division Technical Session 1,Diversity,Engineering Ethics,https://peer.asee.org/30510,10.18260/1-2--30510
Incorporating Ethics Education into an Electrical and Computer Engineering Undergraduate Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mahsa Ghorbani, Colorado State University; Anthony A. Maciejewski, Colorado State University; Thomas J. Siller, Colorado State University; Edwin K. P. Chong Ph.D., Colorado State University; Pinar Omur-Ozbek, Colorado State University; Rebecca A. Atadero, Colorado State University",Engineering Ethics Division Technical Session 5,,Engineering Ethics,https://peer.asee.org/30645,10.18260/1-2--30645
"Ethics Education as Enculturation: Student Learning of Personal, Social, and Professional Responsibility","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Dean Nieusma, Rensselaer Polytechnic Institute; Mitch Cieminski, Rensselaer Polytechnic Institute",Engineering Ethics Division Technical Session 4,Diversity,Engineering Ethics,https://peer.asee.org/30443,10.18260/1-2--30443
Student Learning About Engineering and Corporate Social Responsibility: A Comparison Across Engineering and Liberal Arts Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jessica Mary Smith, Colorado School of Mines; Nicole M. Smith, Colorado School of Mines; Greg Rulifson P.E., Colorado School of Mines; Carrie J. McClelland P.E., Colorado School of Mines; Linda A. Battalora, Colorado School of Mines; Emily A. Sarver, Virginia Tech; Rennie B. Kaunda , Colorado School of Mines",Engineering Ethics Division Technical Session 3,,Engineering Ethics,https://peer.asee.org/31007,10.18260/1-2--31007
The Ethical Judgement Processes of Students in Computing: Implications for Professional Development,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Amir Hedayati Mehdiabadi, University of Illinois, Urbana-Champaign",Engineering Ethics Division Technical Session 5,,Engineering Ethics,https://peer.asee.org/31099,10.18260/1-2--31099
The Value of Ethics in Engineering: Hypotheses and Preliminary Data,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jonathan Beever, University of Central Florida",Engineering Ethics Division Technical Session 3,,Engineering Ethics,https://peer.asee.org/31136,10.18260/1-2--31136
Exploring the Relationship Between Ethical Awareness and Personality Traits of Undergraduate Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Samuel Aaron Snyder, Virginia Tech; Indhira María Hasbún, Virginia Tech; Jessica Deters, Virginia Tech; Diana Bairaktarova, Virginia Tech",Engineering Ethics Division Technical Session 3,Diversity,Engineering Ethics,https://peer.asee.org/30500,10.18260/1-2--30500
Board 87 : Integrating Product-Safety Curriculum to  Enhance Design and Reinforce Engineering Ethics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kenneth L. d'Entremont, University of Utah; Andrew S. Merryweather, University of Utah",Engineering Ethics Division Poster Session,Diversity,Engineering Ethics,https://peer.asee.org/30125,10.18260/1-2--30125
In-vitro Fertilization (IVF) as a Sociotechnical System: Using Actor-network Theory (ANT) for Teaching Undergraduate Engineers About the Ethics of Assisted Reproductive Technology (ART),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rosalyn W. Berne, University of Virginia",Engineering Ethics Division Technical Session 2,,Engineering Ethics,https://peer.asee.org/30639,10.18260/1-2--30639
"Interim Results of a Longitudinal, Multi-site Survey of Perceptions of Academic Integrity","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Samson Pepe Goodrich, East Carolina University; Teresa Ryan, East Carolina University; Colleen Janeiro, East Carolina University; Patrick F. O'Malley, Benedictine College",Engineering Ethics Division Technical Session 2,,Engineering Ethics,https://peer.asee.org/30703,10.18260/1-2--30703
A Longitudinal Study of Social and Ethical Responsibility Among Undergraduate Engineering Students: Comparing Baseline and Midpoint Survey Results,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Shiloh James Howland, Brigham Young University; Gregg Morris Warnick, Brigham Young University; Carla B. Zoltowski, Purdue University, West Lafayette; Brent K. Jesiek, Purdue University, West Lafayette; Randall Davies, Brigham Young University",Engineering Ethics Division Technical Session 3,Diversity,Engineering Ethics,https://peer.asee.org/29693,10.18260/1-2--29693
