Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Teachers Navigating Educational Systems: Reflections on the Value of Funds of Knowledge (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joel Alejandro Mejia, University of San Diego; Luis Ricardo Betancourt, San Diego State University; Alberto Esquinca, San Diego State University; Vitaliy Popov, University of Michigan",Pre-College Engineering Education Division Technical Session 4,Diversity,Pre-College Engineering Education,https://peer.asee.org/37805,10.18260/1-2--37805
Studying In-service Teacher Professional Development on Purposeful Integration of Engineering into K-12 STEM Teaching (Research to Practice),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda M. Gunning, Mercy College; Meghan E. Marrero, Mercy College; Kristen V. Larson, Mercy College",Pre-College Engineering Education Division Technical Session 4,Diversity,Pre-College Engineering Education,https://peer.asee.org/37778,10.18260/1-2--37778
Art and Engineering in Kindergarten (RTP),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Diane Elisa Golding, University of Texas at El Paso; Heather Kaplan, University of Texas El Paso",Pre-College Engineering Education Division Technical Session 15,Diversity,Pre-College Engineering Education,https://peer.asee.org/36699,10.18260/1-2--36699
Preparing the Next Generation Advanced Manufacturing Workforce Using Collaborative Robots and Experiential Learning (Work in Progress),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kenechukwu Churchill Mbanisi, Worcester Polytechnic Institute; Purvi Shah, Worcester Polytechnic Institute; Gbetonmasse B. Somasse, Worcester Polytechnic Institute; Dhvani Gangadia, Worcester Polytechnic Institute; Michael A. Gennert, Worcester Polytechnic Institute; Walter Towner, Worcester Polytechnic Institute; Torbjorn S. Bergstrom, Worcester Polytechnic Institute",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/37597,10.18260/1-2--37597
Accessible Playground Design: A Community-Connected Elementary Engineering Unit Focused on Designing Accessible Playground Equipment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tejaswini S. Dalvi, University of Massachusetts, Boston; Kristen B. Wendell, Tufts University; Chelsea Joy Andrews, Tufts University; Nicole Alexandra Batrouny, Tufts University",Pre-College Engineering Education Division Resource Exchange,Diversity,Pre-College Engineering Education,https://peer.asee.org/36637,10.18260/1-2--36637
Students’ Perceptions of Engineering Educators: Building Relationships and Fostering Agency in Outreach (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kelli Paul, Indiana University-Bloomington; Karen Miel, Tufts University; Merredith D. Portsmore, Tufts University; Adam V. Maltese, Indiana University-Bloomington; Jungsun Kim, Indiana University Bloomington",Pre-College Engineering Education Division Technical Session 12,Diversity,Pre-College Engineering Education,https://peer.asee.org/37772,10.18260/1-2--37772
Engineering Virtual Design Competition – A Solution for High School Summer Outreach During the Pandemic and Beyond (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"J. Jill Rogers, The University of Arizona; Tirupalavanam G. Ganesh, Arizona State University; Jennifer Velez M.Ed., Ira A. Fulton Schools of Engineering, Arizona State University",Pre-College Engineering Education Division Technical Session 11,Diversity,Pre-College Engineering Education,https://peer.asee.org/37078,10.18260/1-2--37078
"Elementary Teachers’ Verbal Support of Engineering Integration in an Interdisciplinary Project (Fundamental, Diversity) ","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sarah Catherine Lilly, University of Virginia; Anne Marguerite McAlister, University of Virginia; Jennifer L. Chiu, University of Virginia",Pre-College Engineering Education Division Technical Session 12,Diversity,Pre-College Engineering Education,https://peer.asee.org/37020,10.18260/1-2--37020
Long Term Impact of New Jersey National Summer Transportation Institute Hosted at Rowan University on Career Choices of Cohorts (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristine Rivera, Center for Research and Education in Advanced Transportation Engineering Systems; Ayman Ali; Yusuf Mehta P.E., Rowan University; Shivani D Patel, New Jersey Department of Transportation",Pre-College Engineering Education Division Technical Session 9,Diversity,Pre-College Engineering Education,https://peer.asee.org/37462,10.18260/1-2--37462
Studying the Impact of a Residential Program on High School Students’ Interest in Transportation Engineering (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tirupalavanam G. Ganesh, Arizona State University; Jennifer Velez, Arizona State University",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/37780,10.18260/1-2--37780
Middle School Engineering Teachers’ Enactment of Pedagogies Rooted in Funds of Knowledge and Translanguaging: A Comparative Case Study (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amy Wilson-Lopez, Utah State University; Jorge Americo Acosta Feliz",Pre-College Engineering Education Division Technical Session 12,Diversity,Pre-College Engineering Education,https://peer.asee.org/37505,10.18260/1-2--37505
Development of the Fit of Personal Interests and Perceptions of Engineering Survey (F-PIPES) Instrument (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Morgan M. Hynes, Purdue University at West Lafayette (COE); Kayla R. Maxey, Purdue University at West Lafayette (COE); Rong Su, University of Iowa",Pre-College Engineering Education Division Technical Session 7,Diversity,Pre-College Engineering Education,https://peer.asee.org/36975,10.18260/1-2--36975
"Observing Empathy in Informal Engineering Activities with Girls Ages 7-14 (RTP, Diversity)","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Susan M. Letourneau, New York Hall of Science; Dorothy Bennett, New York Hall of Science; ChangChia James Liu, New York Hall of Science; Yessenia Argudo, New York Hall of Science; Kylie Peppler, University of California, Irvine; Anna Keune, Ruhr-University Bochum; Maggie Dahn, University of California, Irvine; Katherine McMillan Culp, New York Hall of Science",Pre-College Engineering Education Division Technical Session 1,Diversity,Pre-College Engineering Education,https://peer.asee.org/37531,10.18260/1-2--37531
#LaHoraSTEAM (The STEAM Hour) – An Initiative to Promote STEM-STEAM  Learning in Quarantine Times (Work in Progress),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marcelo Caplan, Columbia College",Pre-College Engineering Education Division Technical Session 13,Diversity,Pre-College Engineering Education,https://peer.asee.org/36540,10.18260/1-2--36540
Assessing Elementary Students’ Engineering Design Thinking with an “Evaluate-And-Improve” Task (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nicole Alexandra Batrouny, Tufts University; Kristen B. Wendell, Tufts University; Chelsea Joy Andrews, Tufts University; Tejaswini S. Dalvi, University of Massachusetts, Boston; Christine M. Kelly",Pre-College Engineering Education Division Technical Session 15,Diversity,Pre-College Engineering Education,https://peer.asee.org/36706,10.18260/1-2--36706
Exploring the Validity of the Engineering Design Self-Efficacy Scale for Secondary School Students (Research To Practice) ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Eunsil Lee, Florida International University; Adam R. Carberry, Arizona State University; Medha Dalal, Arizona State University; Matthew J. Miller PhD, Loyola University Chicago",Pre-College Engineering Education Division Technical Session 10,Diversity,Pre-College Engineering Education,https://peer.asee.org/37164,10.18260/1-2--37164
Professional Development Program for High School Counselors on the Engineering Design Process (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lydia Ross, Arizona State University; Medha Dalal, Arizona State University; Adam R. Carberry, Arizona State University; Jacob Roarty",Pre-College Engineering Education Division Technical Session 10,Diversity,Pre-College Engineering Education,https://peer.asee.org/37604,10.18260/1-2--37604
Expanding Literacy’s Boundaries in K-12 with Cloud Literacy (Work in Progress) ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elodie Billionniere, Miami Dade College; Lawrence Eric Meyer Jr., Miami Dade College",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/37128,10.18260/1-2--37128
"Action Research Revelations: The Challenges and Promises of Implementing Informal STEM Experiences in K-12 School Settings (Work in Progress, Diversity)","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amari T. Simpson, University of Illinois at Urbana - Champaign; Lara Hebert, University of Illinois at Urbana - Champaign; Luisa-maria Rosu, University of Illinois at Urbana - Champaign; Meagan C. Pollock, Engineer Inclusion; Lynford Goddard, University of Illinois at Urbana - Champaign",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/36642,10.18260/1-2--36642
Fostering Student Beliefs About Engineering and Mathematics Through Integrated Instruction (RTP),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Latanya Robinson, Florida International University; Adam Kirn, University of Nevada, Reno; Candice Guy-Gaytán, BSCS Science Learning; Joshua Alexander Ellis, Florida International University",Pre-College Engineering Education Division Technical Session 7,Diversity,Pre-College Engineering Education,https://peer.asee.org/37202,10.18260/1-2--37202
Engineering Awareness at Design Challenge Exhibits (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Scott M. Randol, OMSI; Carla Herran, Oregon Museum of Science and Industry ; Smirla Ramos-Montanez, OMSI; Todd Shagott; Marcie R. Benne, Oregon Museum of Science and Industry (OMSI)",Pre-College Engineering Education Division Technical Session 1,Diversity,Pre-College Engineering Education,https://peer.asee.org/37052,10.18260/1-2--37052
"Evaluation on a New Virtual Program Format: How Does an Engineering Summer Program Evolve and Adapt to Meet the Needs of an Increasingly Diverse Student Population During a Pandemic? (Evaluation, Diversity)","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Maria Manzano, California Polytechnic State University, San Luis Obispo; Emma Della; Gerome Cacho; Drew Miller; Dennis Derickson, California Polytechnic State University, San Luis Obispo",Pre-College Engineering Education Division Technical Session 11,Diversity,Pre-College Engineering Education,https://peer.asee.org/37113,10.18260/1-2--37113
