Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Industrial Engineering Design Experience Reflecting upon Moral Development and Wellbeing,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Cristina D. Pomales-Garcia, University of Puerto Rico, Mayaguez campus; Christopher Papadopoulos, University of Puerto Rico, Mayaguez campus",Industrial Engineering Division Tech Session 1: IE-ing a Broader Perspective,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/27566,10.18260/1-2--27566
"Integrating Project Management, Lean-Six Sigma, and Assessment in an Industrial Engineering Capstone Course","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ana Vila-Parrish, North Carolina State University; Dianne Raubenheimer, Meredith College",Innovations in the IE Curriculum,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21560,10.18260/1-2--21560
Embedding Leadership Topics in the Engineering Curriculum,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Gene Dixon, East Carolina University",Engineering Management Applications,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/21275,10.18260/1-2--21275
Work in Progress: Impact of Exposure to Broad Engineering on Student Perceptions,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kellie Grasman, Missouri University of Science & Technology; Julie Phelps, Missouri University of Science & Technology",Course Tools and Practices,Diversity,Engineering Management,https://peer.asee.org/31291,10.18260/1-2--31291
An Exploratory Study of Student Perceptions of Creativity and Its Importance in their Leadership Development,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Princy L. D. Johnson, Liverpool John Moores University; Kathryn W. Jablokow, Pennsylvania State University",Engineering Management Division Technical Session 1,Diversity,Engineering Management,https://peer.asee.org/32063,10.18260/1-2--32063
Using Informal Oral Presentations in Engineering Classes: Training Students for the “You Got a Minute” Moment,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Justin W. Kile, Quinnipiac University",Innovative IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22704,10.18260/1-2--22704
The Effect of Different Dimensions of Conflict on Measures of Team-member Effectiveness,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lawrence M. Strenger, CATME; Behzad Beigpourian, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University, West Lafayette; Daniel M. Ferguson, Purdue University, West Lafayette",Engineering Management Division 1: The Practice of EMD,,Engineering Management,https://peer.asee.org/35306,10.18260/1-2--35306
Got Risk? The Role of Risk Analysis in High School Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Eva Andrijcic, University of Virginia",Systems Engineering Education and K-12,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21432,10.18260/1-2--21432
Transforming Curriculum to Improve STEM Learning and Advance Career Readiness,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ekaterina Koromyslova, South Dakota State University; Anna Sadovnikova, Monmouth University",Engineering Management Division Technical Session 2,,Engineering Management,https://peer.asee.org/37931,10.18260/1-2--37931
The Prospect Of Project Management Instruction In Undergraduate Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,Keith Plemmons,Program Delivery Methods and Real World Concepts,,Engineering Management,https://peer.asee.org/955,10.18260/1-2--955
A Systems Approach to Stakeholder Engagement in  Accountability of Regional Universities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David Elizandro, Tennessee Technological University; Angelo A. Volpe, Tennessee Technological University; David H. Huddleston, Tennessee Technological University",Programs and Pedagogies,Diversity,Engineering Management,https://peer.asee.org/29740,10.18260/1-2--29740
An Active Learning Approach to Core Project Management Competencies,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mark Angolia, East Carolina University",Engineering Management: Project Management and Partnerships,Diversity,Engineering Management,https://peer.asee.org/26555,10.18260/p.26555
Instructor’s Perspectives of Transforming a Traditional Engineering Economics Course into a Fully Online Delivery,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Pil-Won On, University of Missouri, Columbia; Luis Occena, University of Missouri","Methods, Cases, and Directions",,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21544,10.18260/1-2--21544
Engineering Management Actions Taken And Changes Made By Manufacturers To Become More Competitive,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"William Loendorf, Eastern Washington University",Frontiers in Engineering Management,,Engineering Management,https://peer.asee.org/16492,10.18260/1-2--16492
Achieving Success For The Development Of A Systems Engineering Degree Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"S. Gary Teng, University of North Carolina-Charlotte; Ertunga Ozelkan, University of North Carolina-Charlotte; Yesim Sireli, University of North Carolina-Charlotte; Karen Elmore, University of North Carolina-Charlotte",EMD Program Design,,Engineering Management,https://peer.asee.org/1629,10.18260/1-2--1629
Biomimicry Innovation as a Tool for Design,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Terri M. Lynch-Caris, Kettering University; Jonathan Weaver, University of Detroit Mercy; Darrell K. Kleinke, University of Detroit Mercy",Student Development and Assessment in IE Programs,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21023,10.18260/1-2--21023
Teaching Gage Reproducibility and Repeatability using the Mouse Factory,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Douglas H Timmer, University of Texas, Pan American; Miguel Gonzalez, University of Texas, Pan American",Innovative IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22529,10.18260/1-2--22529
Improving Undergrad Presentation Skills,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gene Dixon, East Carolina University; Gordon Thomas Beverly III, East Carolina University",Engineering Management Division Technical Session 5,Diversity,Engineering Management,https://peer.asee.org/24270,10.18260/p.24270
Continuous Improvement of Teaching via Peer and Administrator Classroom Observation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ekaterina Koromyslova, South Dakota State University; Teresa J.K. Hall, South Dakota State University; Byron G. Garry, South Dakota State University","Engineering Management Division Technical Session 1: Programs, Pedagogies, and Practices",,Engineering Management,https://peer.asee.org/28075,10.18260/1-2--28075
 A Leadership-Focused Engineering Management Master of Science Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mary A. Viola, School of Engineering, Tufts University",EM Program Design,,Engineering Management,https://peer.asee.org/17277,10.18260/1-2--17277
Defining the Core Body of Knowledge (CorBoK) for a Graduate Program in Systems Engineering: A Work in Progress,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alice F. Squires, Stevens Institute of Technology; Timothy L.J. Ferris, University of South Australia; Joseph J. Ekstrom, Brigham Young University; Mary D. VanLeer, Perceptive-Systems; Garry Roedler, Lockheed Martin",Systems Engineering Curriculum and Programs,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21140,10.18260/1-2--21140
Development of an Open Textbook for Engineering Economics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bradley James Schmid, University of Saskatchewan",Engineering Economy Division Technical Session 1,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/34456,10.18260/1-2--34456
Incorporating and Assessing Risk Analysis in Undergraduate Engineering Economy Courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joseph C. Hartman, University of Florida","Methods, Cases, and Directions",,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21515,10.18260/1-2--21515
Encouraging Lifelong Learning For Engineering Management Undergraduates,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Susan Murray, University of Missouri; Stephen Raper, University of Missouri",EMD Recruitment and Certification,,Engineering Management,https://peer.asee.org/2931,10.18260/1-2--2931
Reinventing Organizations To Meet The Challenges Of A Highly Competitive Global Environment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"William Loendorf, Eastern Washington University",EMD Recruitment and Certification,,Engineering Management,https://peer.asee.org/1929,10.18260/1-2--1929
Evaluating the Impact of Ethics Instruction on Student Awareness,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sujit Subhash; Elizabeth A. Cudney, Missouri University of Science & Technology; William Schonberg P.E., Missouri University of Science & Technology; Amber M. Henslee, Missouri University of Science and Technology; Susan L. Murray, Missouri University of Science & Technology; Patrick Gamez",Engineering Management Division Technical Session 3 ,,Engineering Management,https://peer.asee.org/32760,10.18260/1-2--32760
