Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integrating Ethics Into The Freshman Engineering Curriculum: An Interdisciplinary Approach,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Tom Ward; Elizabeth Alford,,,,https://peer.asee.org/7761,10.18260/1-2--7761
Portfolio Assessment As A Measure Of Student And Program  Success,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Mary K. Handley,,,,https://peer.asee.org/7890,10.18260/1-2--7890
Visibility Measurement Technique Using Photographic Images,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Olkan Cuvalci; Douglas D. Gransberg; Cevdet Nuhrat; Bobby Green,,,,https://peer.asee.org/8050,10.18260/1-2--8050
Asynchronous Assessment: Using Electronic Portfolios To Assess Student Outcomes,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Gloria Rogers; Julia Williams,,,,https://peer.asee.org/7796,10.18260/1-2--7796
The Effectiveness Of An On Line Graduate Engineering Management Course,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Rosemarie M. Evans; Madison Daily; Susan L. Murray,,,,https://peer.asee.org/7617,10.18260/1-2--7617
Getting From Here To There A Self Dignostic For Stimulating Faculty Development,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Paul Waters; Jim Greer; James P. Solti,,,,https://peer.asee.org/7694,10.18260/1-2--7694
Application Of The Ansoft Serenade 7.0 Pc Software In A Wireless Course,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Willie Ofosu,,,,https://peer.asee.org/7607,10.18260/1-2--7607
Engineering Economy: Current Teaching Practices,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Ted G. Eschenbach; Kim LaScola Needy; Jerome P. Lavelle; Heather Nachtmann,,,,https://peer.asee.org/7634,10.18260/1-2--7634
Selecting Communications Technology For Delivering Continuing Professional Education (Cpe) Programs,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Peter J. Graybash,,,,https://peer.asee.org/7933,10.18260/1-2--7933
A Simulation Recruitment Tool For Engineering Management,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Halvard E. Nystrom,,,,https://peer.asee.org/7939,10.18260/1-2--7939
Acculturating First Year Engineering Students To  Teamwork,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Suzanne Mildren; Karen Whelan,,,,https://peer.asee.org/8103,10.18260/1-2--8103
Dreams: Strengthening Math And Science For Native American Students With Disabilities,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,John Hoover; Arnold F. Johnson,,,,https://peer.asee.org/7601,10.18260/1-2--7601
Introducing Fundamentals Of Computer Graphics Using Matlab,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Shih-Liang Wang,,,,https://peer.asee.org/7782,10.18260/1-2--7782
Matlab And Freshman Engineering,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Patrick Devens,,,,https://peer.asee.org/7830,10.18260/1-2--7830
"Enhancing Student Learning   Students "" Teaching "" Students","1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Charles McIntryre,,,,https://peer.asee.org/7643,10.18260/1-2--7643
Evolution Of An Industrial Engineering Curriculum,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,John E. Shea; Thomas M. West,,,,https://peer.asee.org/7649,10.18260/1-2--7649
A New Approach To Teaching Compressible Flow,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Raymond Berg; Homayun K. Navaz; Brenda S. Henderson,,,,https://peer.asee.org/7854,10.18260/1-2--7854
Building Better Teamwork Assessments: A Process For Improving The Validity And Sensitivity Of Self/Peer Ratings,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Flora McMartin,,,,https://peer.asee.org/7962,10.18260/1-2--7962
Case Study Development Under The Tefate Project,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Susan Randolph,,,,https://peer.asee.org/7996,10.18260/1-2--7996
Using Computer Graphics For Descriptive Geometry Style Problems In A Freshman Graphics Course,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Dennis Stevenson,,,,https://peer.asee.org/8076,10.18260/1-2--8076
Bridging Departmental Barriers In Search Of A New Electronic Imaging Curriculum,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Michael A. Kriss,,,,https://peer.asee.org/7940,10.18260/1-2--7940
Teaching With Style:  Strategies That Work,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Teresa L. Hein; Dan Budny,,,,https://peer.asee.org/7982,10.18260/1-2--7982
"Design, Fabrication And Testing A Heat Exchanger As A Student Project","1999 Annual Conference, Charlotte, North Carolina",1999-06-20,M. Mavromihales; K. Sherwin,,,,https://peer.asee.org/7558,10.18260/1-2--7558
Development Of A Dynamic Curriculum Assessment Examination,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,John R. Wagner; David Finley,,,,https://peer.asee.org/7580,10.18260/1-2--7580
Development Of Engineering Online Courses: Faculty And Student Support,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Charles S. Elliott,,,,https://peer.asee.org/7587,10.18260/1-2--7587
Hands On Statics Integration Into An Engineering Mechanics Statics Course: Development And Scaling,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,John C. Duke; Jack Lesko; Flynn L. Auchey; Siegfried M. Holzer,,,,https://peer.asee.org/7705,10.18260/1-2--7705
Basic Vibration Design To Which Young Engineers Can Relate: The Washing Machine,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Kip P. Nygren; Wayne Whiteman,,,,https://peer.asee.org/7851,10.18260/1-2--7851
"Student Designing, Mentoring, And Learning In A Laboratory Environment","1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Arnold F. Johnson,,,,https://peer.asee.org/7954,10.18260/1-2--7954
Supporting Gd&T Practices Through 3   D Modeling Activities,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Eric N. Wiebe; Theodore Branoff,,,,https://peer.asee.org/7959,10.18260/1-2--7959
This Bird Is Just Sleeping: The Future Of Electrical Engineering In Computer Engineering Environments,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Gordon Silverman,,,,https://peer.asee.org/7995,10.18260/1-2--7995
Turning Belief Into Action: Aims Of Teaching Engineering Ethics,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Ingrid H. Soudek,,,,https://peer.asee.org/8005,10.18260/1-2--8005
Theoretical Consideration Of Complex Heat Transfer In The Freeboard Region Above The Fluidized Bed,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Y. S. Teplitsky; V. A. Borodulya; A. F. Hassoun; Mulchand S. Rathod; Vladimir Sheyman,,,,https://peer.asee.org/8075,10.18260/1-2--8075
Abet's Eleven Student Learning Outcomes (A K): Have We Considered The Implications?,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Mary E. Besterfield-Sacre; Larry J. Shuman; Jack McGourty,,,,https://peer.asee.org/7762,10.18260/1-2--7762
"Aspiration, Inspiration And Perspiration","1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Allen Leybourne,,,,https://peer.asee.org/7674,10.18260/1-2--7674
Idea Notebooks For Engineering Students,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,W. Benard Carlson; Takeo Higuchi,,,,https://peer.asee.org/7712,10.18260/1-2--7712
Assessment Of Abet Program Criteria For Engineering Curricula,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Enno 'Ed' Koehn,,,,https://peer.asee.org/7729,10.18260/1-2--7729
Incorporating Student Assessment Skills Into Met Outcomes And Courses,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Craig Johnson,,,,https://peer.asee.org/7730,10.18260/1-2--7730
A Laboratory Experiment For Finding The Radiation View Factor Between A Differential Area And A Plane,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,William S. Janna; A. Renner,,,,https://peer.asee.org/7798,10.18260/1-2--7798
An Autonomous Robot    The Ideal Design Project?,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Paul Giolma; Farzan Aminian; Djaffer Ibaroudene,,,,https://peer.asee.org/7829,10.18260/1-2--7829
Pedagogical And Structural Considerations In The Design Of A Set Of Control System Lessons,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,E. J. Mastascusa; Brian Holt,,,,https://peer.asee.org/7878,10.18260/1-2--7878
Photoelasticity And Its Syngergism With Finite Element Method,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Said Shakerin; Daniel Jensen,,,,https://peer.asee.org/7886,10.18260/1-2--7886
Maximizing The Benefit Of Developing An Educational Plan To Meet The Abet 2000 Criteria,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,W.V. Wilding; J.N. Harb; Ronald E. Terry; W.C. Hecker,,,,https://peer.asee.org/8087,10.18260/1-2--8087
Closing The Loop: Using Qualitative Assessment In The Continuous Quality Improvement Of The Succeed Coalition,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Timothy Anderson; Robert Serow; James Demery; Carl Zorowski; Catherine E. Brawner,,,,https://peer.asee.org/8093,10.18260/1-2--8093
Continuous Improvement Of Teaching To Promote Student Learning,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Nick J. Kok,,,,https://peer.asee.org/8121,10.18260/1-2--8121
The Perspective Of Non Engineers On Technological Literacy,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Charles W. Green; John Krupczak,,,,https://peer.asee.org/7884,10.18260/1-2--7884
A Series Of Design Courses In Biomedical Engineering,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Frank J. Fronczak; John G. Webster,,,,https://peer.asee.org/7937,10.18260/1-2--7937
Collaborative Teaching And Learning,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Daniel Davis,,,,https://peer.asee.org/8099,10.18260/1-2--8099
Design Of Control Systems As Learning Activity,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Ilya Levin,,,,https://peer.asee.org/7556,10.18260/1-2--7556
"Developing Product And Manufacturing Integration Engineers: Integrating Graduate Education, Training, And Managed Job Assignments Into A Strategic Career Path","1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Mary S. Bonhomme; Edward R. Alef; Edward G. Borbely,,,,https://peer.asee.org/7570,10.18260/1-2--7570
Development Of Cd Rom Based Lessons For Pro Engineer,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Jack Zecher,,,,https://peer.asee.org/7586,10.18260/1-2--7586
Faculty Internships In Industry,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Claudia House,,,,https://peer.asee.org/7671,10.18260/1-2--7671
Finding And Keeping Good Faculty,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Kathy Bearden; Donald D. Harter; Jerry W. Samples,,,,https://peer.asee.org/7675,10.18260/1-2--7675
Have You Updated Your Manufacturing Process Course?,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,S. Kant Vajpayee,,,,https://peer.asee.org/7706,10.18260/1-2--7706
Assessment Of Engineering Educational Outcomes Through Student Portfolios,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Francis Wang; El-Hadi M. Aggoune,,,,https://peer.asee.org/7740,10.18260/1-2--7740
Learning The Culture Of The Workplace In An Engineering Technology Program,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Albert Lozano-Nieto,,,,https://peer.asee.org/7814,10.18260/1-2--7814
Optimizing An Introduction To Environmental Engineering Class For Abet 2000,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Darrell C. Schroder; Charles D. Turner,,,,https://peer.asee.org/7869,10.18260/1-2--7869
A Combined Outcomes Based Materials Curriculum,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Lawrence Genalo,,,,https://peer.asee.org/8101,10.18260/1-2--8101
Complex System Simulator For The Time Dependent Simulation Of Nuclear Power Systems,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,J. Michael Doster,,,,https://peer.asee.org/8110,10.18260/1-2--8110
Design Of A Reversible Soft Starter For An Induction Motor,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Max Rabiee,,,,https://peer.asee.org/7554,10.18260/1-2--7554
The Design Spine: Revision Of The Engineering Curriculum To Include A Design Experience Each Semester,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Bernard Gallois; Keith Sheppard,,,,https://peer.asee.org/7557,10.18260/1-2--7557
Designing Homework Assignments:  From Theory To Design,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Lloyd Feldmann,,,,https://peer.asee.org/7561,10.18260/1-2--7561
Developing The Edg Curriculum For The 21 St Century:  A Team Effort,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Ronald E. Barr,,,,https://peer.asee.org/7571,10.18260/1-2--7571
The Development And Implementation Of An Assessment Plan For Engineering Programs:  A Model For Continuous Improvement,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Philip Doepker,,,,https://peer.asee.org/7577,10.18260/1-2--7577
The Development Of A Combined Electrical And Computer Engineering (Besce) Degree Program At Lafayette College,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,W. D. Jemison; W. A. Hornfeck; J. F. Greco; I. I. Jouny,,,,https://peer.asee.org/7578,10.18260/1-2--7578
An Education Course For Engineering Graduate Students,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Phillip C. Wankat; Frank S. Oreovicz,,,,https://peer.asee.org/7610,10.18260/1-2--7610
Enhancing The Comprehension Of Signal Processing Principles Using Audio Exercises With Matlab,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,J. W. Pierre; Robert F. Kubichek; Jerry Hamann,,,,https://peer.asee.org/7644,10.18260/1-2--7644
Graduation In Engineering Related To Personality Type And  Gender,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Peter Rosati,,,,https://peer.asee.org/7698,10.18260/1-2--7698
Graphical Analysis And Animation In An Introductory Electrodynamics Course,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Christopher Field; Brian Jenkins; Deborah M. Mechtel,,,,https://peer.asee.org/7699,10.18260/1-2--7699
An Innovative Mechatronics Course For A Traditional Mechanical Engineering Curriculum,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,P. M. Wild; B. W. Surgenor,,,,https://peer.asee.org/7744,10.18260/1-2--7744
Integrating Cad Into An Already Packed Curriculum:  Is Another Class Necessary?,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Michael D. Murphy; Daniel Jensen,,,,https://peer.asee.org/7755,10.18260/1-2--7755
Leading Undergraduates Along Structured Paths To The Building Of Good Process Models,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,George Stephanopoulos; Alan S. Foss,,,,https://peer.asee.org/7809,10.18260/1-2--7809
Learning Environment In Engineering Technology With A High Percentage Of Non Traditional Students,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Zbigniew Prusak,,,,https://peer.asee.org/7811,10.18260/1-2--7811
"Missionaries, Muskets, And Manufactures: Designing A Course On The Civil War And Technology","1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Patricia Click,,,,https://peer.asee.org/7834,10.18260/1-2--7834
A Barometer For Engineering And Technical Graphics Education,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Alice Y. Scales; Aaron C. Clark,,,,https://peer.asee.org/7840,10.18260/1-2--7840
Providing Student Opportunities That Also Help You Succeed,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Melinda J. Piket-May; Julie Chang; James Avery,,,,https://peer.asee.org/7903,10.18260/1-2--7903
Biological Engineering Student Design Projects With Real  Clients,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Ann D. Christy; Marybeth Lima,,,,https://peer.asee.org/7907,10.18260/1-2--7907
Teaching Technical Communications To Et Students: A Case Study Approach,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Sohail Anwar; Paula Ford,,,,https://peer.asee.org/7978,10.18260/1-2--7978
Acceptance Barriers     Why Are Design Methods Not Accepted,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,W. Ernst Eder,,,,https://peer.asee.org/7984,10.18260/1-2--7984
Total Studio: Collaborative Design For Engineering And Architecture,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Barry Jackson,,,,https://peer.asee.org/8000,10.18260/1-2--8000
A Web Based Computer Architecture Course Database,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Edward Gehringer,,,,https://peer.asee.org/8053,10.18260/1-2--8053
Critical Factors In Successful Corporate Governance,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Steven L. Cohen; Dennis P. Slevin; David I. Cleland; Kim LaScola Needy; Heather Nachtmann,,,,https://peer.asee.org/8071,10.18260/1-2--8071
Motivations For A Distributed Virtual Laboratory For Continuous Manufacturing Education And Training,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Bopaya Bidanda; Kim LaScola Needy; Gary RAFE,,,,https://peer.asee.org/8080,10.18260/1-2--8080
Increasing The Use Of Collaborative Learning Techniques In An Integrated Economics And Engineering Economy Course,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Joan A. Burtner; Laura Moody,,,,https://peer.asee.org/8082,10.18260/1-2--8082
Creating An Environment For Lifelong Learning,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Gary P. Langenfeld; David Wells,,,,https://peer.asee.org/8127,10.18260/1-2--8127
Motivations For A Distributed Virtual Laboratory For Continuous Manufacturing Education And Training,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Bopaya Bidanda; Kim LaScola Needy; Gary RAFE,,,,https://peer.asee.org/8139,10.18260/1-2--8139
Engineering Cultures: Engineering Problem Solving Through Humanistic And Global Perspectives,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Juan Lucena; Gary Lee Downey,,,,https://peer.asee.org/7632,10.18260/1-2--7632
Incorporating The Design And Use Of Surveys With Other Engineering Assessment Methods Under Criteria 2000 Guidelines,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Robert A. Johnson; J. Shawn Addington,,,,https://peer.asee.org/7731,10.18260/1-2--7731
Change Agents:  Immediately Implementable Teaching And Educational Hints From The Engineering Education Scholars Program,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Sandra Courter; Ruthie Lyle; Ranil Wickramasinghe; Lisa Schaefer; Kevin Nickels; Jodi Reeves; David Noyce; Annie Pearce,,,,https://peer.asee.org/8062,10.18260/1-2--8062
Advising Student Organizations:  Penance Or Privilege?,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Kay C Dee,,,,https://peer.asee.org/7563,10.18260/1-2--7563
Developing An Introductory Course In Engineering Economy: A Resource For Ies And Non Ies,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Peter J. Shull; Joseph C. Hartman; Jerome P. Lavelle; Robert Martinazzi,,,,https://peer.asee.org/7567,10.18260/1-2--7567
Agents For Change In Engineering Education,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,W. D. Jemison; W. A. Hornfeck; J. F. Greco; I. I. Jouny,,,,https://peer.asee.org/7585,10.18260/1-2--7585
"Effective, Efficient Teaching","1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Phillip C. Wankat,,,,https://peer.asee.org/7616,10.18260/1-2--7616
Application Specific Troubleshooting And Problem Solving Tools For The Electrical Engineering Technology Laboratory,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Thomas Zickel; Russell A. Aubrey,,,,https://peer.asee.org/7629,10.18260/1-2--7629
Engineering Economy   A Historical Perspective,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Gerald  J. Thuesen; William G. Sullivan,,,,https://peer.asee.org/7633,10.18260/1-2--7633
Experiences With Video Enhanced Collaborative Learning,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Sue Schroeder; Patrick Daniel; Carole E. Goodson; Susan Miertschin,,,,https://peer.asee.org/7660,10.18260/1-2--7660
An Experiment In Process Education Applied To Physical Metallurgy,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,James Corbeil; Dale A. Wilson,,,,https://peer.asee.org/7661,10.18260/1-2--7661
Exploring The Recruiting & Retention Paradigm: What Works & What Doesn't,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Judy Grimes; Huiming Wang; Virendra K. Varma,,,,https://peer.asee.org/7667,10.18260/1-2--7667
"Facilitating Student Learning In Engineering Economy Classes Through Context: Making Horses Thirsty While You Lead Them To Water""","1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Jerome P. Lavelle; Robert Martinazzi,,,,https://peer.asee.org/7668,10.18260/1-2--7668
Industrial Experience:  Its Role In The University Of Hartford's Aet Program,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Daniel Davis,,,,https://peer.asee.org/7737,10.18260/1-2--7737
An Innovative Alternative To Traditional Engineering Education,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Jerome Atkins,,,,https://peer.asee.org/7741,10.18260/1-2--7741
An Integrated Approach To Teaching Engineering Design And Design Decision Making,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Robert H. Mayer,,,,https://peer.asee.org/7747,10.18260/1-2--7747
The Interactive Programming Portfolio,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,John K. Estell,,,,https://peer.asee.org/7771,10.18260/1-2--7771
Introducing Biomedical Engineering Content Into Biological Engineering Courses,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,S. Andrew Hale; Roger Rohrbach; Larry Stikeleather; John Parsons; James Young; Susan M. Blanchard,,,,https://peer.asee.org/7780,10.18260/1-2--7780
Learning Styles And Engineering Management,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Marcus Huggans; Nystrom Hal,,,,https://peer.asee.org/7813,10.18260/1-2--7813
Managing Your Career & Personal Life:  Is There Light At The End Of The Tunnel?,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Jerry W. Samples,,,,https://peer.asee.org/7824,10.18260/1-2--7824
Residence Innovations For Engineering Students,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,David Whitman; Sally Steadman,,,,https://peer.asee.org/7921,10.18260/1-2--7921
Simulation Using Spreadsheets In Engineering Technology Curricula   Satisfying Multiple Learning Objectives,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Zbigniew Prusak,,,,https://peer.asee.org/7941,10.18260/1-2--7941
"Cee 2602, Civil Engineering Measurements: A Hands On Introduction To The Profession","1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Frank E. Falcone; Edward Glynn,,,,https://peer.asee.org/8040,10.18260/1-2--8040
Web Based Programming Guide For Allen Bradley Pl Cs,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,James Rehg,,,,https://peer.asee.org/8056,10.18260/1-2--8056
"Tenure And Promotion: The Plan, The Report, And The Evaluation","1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Keith V. Johnson,,,,https://peer.asee.org/8088,10.18260/1-2--8088
Pulling The Plug On The Pedagogical Pacifier By Placing Programming Courses On Line,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Thomas Walker; Jan Helge Bøhn,,,,https://peer.asee.org/8143,10.18260/1-2--8143
Effective Strategies To Motivate Engineering Students To Develop Their Technical Writing Skills,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,John E. Nydahl; Colin K. Keeney; Ann Peck,,,,https://peer.asee.org/7614,10.18260/1-2--7614
Empowering Graduates To Manage Professional Careers For Greater Satisfaction And Contribution,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Ronald E. Terry; Kurt Sandholtz,,,,https://peer.asee.org/7627,10.18260/1-2--7627
Applications Of The Myers Briggs Type Indicator In Engineering And Technology Education  Part Ii,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Roger Ware; Charles F. Yokomoto,,,,https://peer.asee.org/7640,10.18260/1-2--7640
Getting A Grip On Groups,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Marilyn Dyrud,,,,https://peer.asee.org/7693,10.18260/1-2--7693
Integrating The Product Realization Process (Prp)  Into The Design Curriculum,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Philip Doepker,,,,https://peer.asee.org/7765,10.18260/1-2--7765
Peer Ratings In Cooperative Learning Teams,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Deborah B. Kaufman; Hugh Fuller; Richard M. Felder,,,,https://peer.asee.org/7880,10.18260/1-2--7880
Starting A Master's Degree Program In Construction,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Neil D. Opfer; John Gambatese,,,,https://peer.asee.org/7948,10.18260/1-2--7948
Technology As A Teaching And Learning Tool: Assessing Student Understanding In The Introductory Physics Lab,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Sarah E. Irvine; Teresa L. Hein,,,,https://peer.asee.org/7987,10.18260/1-2--7987
Cross Cultural Service Learning For Responsible Engineering Graduates,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,John Eby; David Vader; Carl A. Erikson,,,,https://peer.asee.org/8130,10.18260/1-2--8130
A Laboratory Driven General Chemistry Course For Engineering And Physical Science Majors,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Emma Torbert; Eleanor Abrams; David Bourgeois; Carmela Amato-Wierda; Anneliese Mueller; Christopher F. Bauer,,,,https://peer.asee.org/7797,10.18260/1-2--7797
Computer Tools For Integrating Engineering Design And Engineering Economics,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,William Bambrick,,,,https://peer.asee.org/8117,10.18260/1-2--8117
Engineering Research At Predominately Undergraduate Institutions:  Strategies And Pitfalls For The New Engineering Educator,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Robert Engelken,,,,https://peer.asee.org/7639,10.18260/1-2--7639
Experiences In The Integration Of Digital Signal & Image Processing Research Into The Undergraduate Electrical Engineering Curriculum,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Richard R. Schultz,,,,https://peer.asee.org/7659,10.18260/1-2--7659
Assessment Of A Virtual Laboratory For Geotechnical Engineering,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Timothy Robert Wyatt; Pedro Arduino; Emir Jose Macari,,,,https://peer.asee.org/7718,10.18260/1-2--7718
A Matlab Based Speech Recognition Module For First Year Engineering Students,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Herbert Holland; Dean Bruckner,,,,https://peer.asee.org/7828,10.18260/1-2--7828
Redefining Scholarship: A Win Win Situation For Engineering & Technology,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Anthony Brizendine; Laora E. Dauberman-Brizendine,,,,https://peer.asee.org/7916,10.18260/1-2--7916
Towards The Integration Of Teaching And Learning Processes,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Shih-Ming Lee; Sergio Martinez; Anabel D. Ramos; Martha A. Centeno,,,,https://peer.asee.org/8001,10.18260/1-2--8001
Active Learning In Large Lectures,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Russell D. Meier,,,,https://peer.asee.org/8125,10.18260/1-2--8125
Design For Manufacturing Tutorials   A Multimedia Approach,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Corrado Poli; Beverly Woolf,,,,https://peer.asee.org/7550,10.18260/1-2--7550
Developing Your Outcomes Assessment Process,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Russell Dean; Charles F. Yokomoto,,,,https://peer.asee.org/7572,10.18260/1-2--7572
Agenda 2001: Making International Engineering Education Work For Bi National Economic Development,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Ruben Rojas-Oviedo,,,,https://peer.asee.org/7574,10.18260/1-2--7574
Development And Implementation Of An Abet Ec2000 Assessment Program: Pros And Cons,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Nagy N. Bengiamin,,,,https://peer.asee.org/7576,10.18260/1-2--7576
