Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Exploration of Social and Educational Influences on User-centered Design: Revisiting a Compatibility Questionnaire,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Megan Hammond, University of Indianapolis; Joan Martinez, University of Indianapolis; Elizabeth Ziff, University of Indianapolis",Best in DEED,Diversity,Design in Engineering Education,https://peer.asee.org/36669,10.18260/1-2--36669
A Comparative Analysis of Teacher and Student Perceptions of Sources of Motivation in Freshman Engineering Design Courses at Liberal Arts Universities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Xi Wang P.E., University of Mount Union; Minhao Dai, Kennesaw State University; Gabriella Cataloni, University of Mount Union",Empathy and Human-centered Design 1,Diversity,Design in Engineering Education,https://peer.asee.org/36565,10.18260/1-2--36565
Contextual Social Awareness in Design: Engineering Education as a Catalyst for Change,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Greses Pérez, Stanford University; Sheri Sheppard, Stanford University; Swetha Nittala, Stanford University; Carol B. Muller, Stanford University",Empathy and Human-centered Design 2,Diversity,Design in Engineering Education,https://peer.asee.org/36843,10.18260/1-2--36843
Work in Progress: Using Cost-effective Educational Robotics Kits in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Caroline Grace Sawatzki, Saginaw Valley State University; Rajani Muraleedharan, Saginaw Valley State University",Design Across the Curriculum 2,Diversity,Design in Engineering Education,https://peer.asee.org/38209,10.18260/1-2--38209
 Mechanical Engineering Students’ Perceptions of Design Skills Throughout a Senior Design Course Sequence,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Valerie Vanessa Bracho Perez, Florida International University; Anilegna Nuñez Abreu, Florida International University; Ameen Anwar Khan, Florida International University; Luis Enrique Guardia, Florida International University; Indhira María Hasbún, Florida International University; Alexandra Coso Strong, Florida International University",Capstone Design,Diversity,Design in Engineering Education,https://peer.asee.org/36523,10.18260/1-2--36523
Culturally Responsive Engineering Education: Creativity Through “Empowered to Change” in the U.S. and “Admonished to Preserve” in Japan,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Xiao Ge, Stanford University; Daigo Misaki, Kogakuin University; Nanami Furue, Tokyo University of Science; Chunchen Xu",Empathy and Human-centered Design 2,Diversity,Design in Engineering Education,https://peer.asee.org/36887,10.18260/1-2--36887
Asset-based Approaches to Engineering Design Education: A Scoping Review of Theory and Practice,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hannah D. Budinoff, The University of Arizona; Vignesh Subbian, The University of Arizona",Design Methodologies 2 ,Diversity,Design in Engineering Education,https://peer.asee.org/36727,10.18260/1-2--36727
"Designing for Diversity, Equity, and Inclusion in Systems Engineering Education","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Courtney C. Rogers, University of Virginia; Rupa S. Valdez, University of Virginia",Design Across Curriculum 1 ,Diversity,Design in Engineering Education,https://peer.asee.org/36929,10.18260/1-2--36929
Team Formation and Function Decisions and Student Roles on Diverse Engineering Design Teams,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"David A. Copp, University of California, Irvine; Alejandra Hormaza Mejia, University of California, Irvine; Mark E. Walter, University of California, Irvine; Natascha Trellinger Buswell, University of California, Irvine",Design Teams 2,Diversity,Design in Engineering Education,https://peer.asee.org/37827,10.18260/1-2--37827
Pilot Study: Impact of Social Consciousness on Engineering Design Decision Making,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Aaron Carpenter, Wentworth Institute of Technology; Juval V. Racelis, Wentworth Institute of Technology; Alexander Cabal, Wentworth Institute of Technology; Beth Anne Cooke-Cornell, Wentworth Institute of Technology; Gloria Guohua Ma, Wentworth Institute of Technology; James R. McCusker, Wentworth Institute of Technology; Lynette Panarelli, Wentworth Institute of Technology",Empathy and Human-centered Design 2,Diversity,Design in Engineering Education,https://peer.asee.org/37578,10.18260/1-2--37578
A Cross-disciplinary Investigation of Project Team Functioning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Margaret Garnett Smallwood, University of Texas at Dallas; Robert Hart P.E., University of Texas at Dallas; Todd W. Polk, University of Texas at Dallas",Design Teams 1,Diversity,Design in Engineering Education,https://peer.asee.org/36573,10.18260/1-2--36573
