Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Enhancing Student Leadership Competencies Through Reflection,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Dianne Grayce Hendricks, University of Washington; Ken Yasuhara, University of Washington; Alyssa Catherine Taylor, University of Washington","Active learning in BME, Session II",,Biomedical Engineering,https://peer.asee.org/30428,10.18260/1-2--30428
Board 13: Work in Progress: Pilot Shadowing Experiences to Introduce Engineering Students to Speech-Language Pathology,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Todd Freeborn, University of Alabama; Memorie Gosa, University of Alabama ",Biomedical Division Poster Session,,Biomedical Engineering,https://peer.asee.org/29918,10.18260/1-2--29918
Board 20: Work in Progress: Biomedical Prototype Design in Collaborative Teams to Increase Students' Comprehension and Engagement,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kiersten Lenz, University of New Mexico; Eva Chi, University of New Mexico; Vanessa Svihla, University of New Mexico; Linnea K. Ista, University of New Mexico; Heather Canavan, University of New Mexico",Biomedical Division Poster Session,Diversity,Biomedical Engineering,https://peer.asee.org/29982,10.18260/1-2--29982
Learner Satisfaction and Quality of Student-Faculty Interactions in Traditional vs. Blended Classrooms,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brian P. Helmke, University of Virginia; William H. Guilford, University of Virginia","Active Learning in BME, Session I",,Biomedical Engineering,https://peer.asee.org/30751,10.18260/1-2--30751
Sustainable Development Challenge For BME,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joe Tranquillo, Bucknell University","Connecting BME education to the ""real world""",Diversity,Biomedical Engineering,https://peer.asee.org/31038,10.18260/1-2--31038
Board 23: Work in Progress: Teaching Effective Teamwork Skills in Biomedical Engineering Laboratory Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Monica D. Okon, Ohio State University; Tanya M. Nocera, Ohio State University",Biomedical Division Poster Session,,Biomedical Engineering,https://peer.asee.org/29988,10.18260/1-2--29988
Exploring Biomedical Engineering Students' Self-Raised Motivations for Engaging in Instructional Design,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jacqueline Handley, University of Michigan; Aileen Huang-Saad, University of Michigan; Cassandra Sue Ellen Jamison, University of Michigan","Active Learning in BME, Session I",,Biomedical Engineering,https://peer.asee.org/30484,10.18260/1-2--30484
Student Choice of Traditional or Blended Learning Activities Improves Satisfaction and Learning Outcome,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brian P. Helmke, University of Virginia","Active learning in BME, Session II",,Biomedical Engineering,https://peer.asee.org/31002,10.18260/1-2--31002
An In-depth Analysis of Open-ended Biomedical Engineering Design Problems and the Role of Metacognition in Their Solutions,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Hannah Yssels; Marina Crowder; Ozcan Gulacar, University of California, Davis; Jennifer H. Choi, University of California, Davis",Design in the BME curriculum,,Biomedical Engineering,https://peer.asee.org/29788,10.18260/1-2--29788
Board 16: Work in Progress: Bridging Research and Entrepreneurship - Master’s Certificate in Translational Biomedical Research at Northwestern University ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gloria J. Kim, Northwestern University; Casey Jane Ankeny, Northwestern University; Mark James Fisher, Northwestern University",Biomedical Division Poster Session,Diversity,Biomedical Engineering,https://peer.asee.org/29964,10.18260/1-2--29964
Board 18: Work in Progress: Developing Assignments to Reinforce Process Knowledge for a Medical Equipment Troubleshooting Laboratory Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Renata Fortuna Ramos, Rice University; Kathryn Kundrod, Rice University",Biomedical Division Poster Session,,Biomedical Engineering,https://peer.asee.org/29976,10.18260/1-2--29976
How Do Biomedical Engineering Graduates Differ from Other Engineers? Bridging the Gap Between BME and Industry: a Case Study,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tanya M. Nocera, The Ohio State University, Department of Biomedical Engineering; Alexis Ortiz-Rosario, The Ohio State University; Amena Shermadou, Ohio State University; David A. Delaine, The Ohio State University","Connecting BME education to the ""real world""",,Biomedical Engineering,https://peer.asee.org/30578,10.18260/1-2--30578
An Engineering Design-Oriented First Year Biomedical Engineering Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kay C. Dee, Rose-Hulman Institute of Technology; Patricia Brackin P.E., Rose-Hulman Institute of Technology; Anneliese Watt, Rose-Hulman Institute of Technology; Alan Chiu, Rose-Hulman Institute of Technology; Glen A. Livesay, Rose-Hulman Institute of Technology; Jay Patrick McCormack, Rose-Hulman Institute of Technology; Renee D. Rogge, Rose-Hulman Institute of Technology; Richard A. House, Rose-Hulman Institute of Technology",Design in the BME curriculum,Diversity,Biomedical Engineering,https://peer.asee.org/29779,10.18260/1-2--29779
The Influence of an Externship on BME Predoctoral Students’ Career Development,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Julia N. Savoy, University of Wisconsin-Madison; Mia K. Markey, The University of Texas at Austin; Henry Grady Rylander III P.E., The University of Texas at Austin","Connecting BME education to the ""real world""",,Biomedical Engineering,https://peer.asee.org/31113,10.18260/1-2--31113
Board 11: Work in Progress: Fostering Cross-Disciplinary Collaborations between Biomedical Engineering and Occupational Therapy Students - A Model for Clinical Exposure for BME,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Patricia A. Meyers, American International College; Judy L. Cezeaux, Western New England University",Biomedical Division Poster Session,,Biomedical Engineering,https://peer.asee.org/29875,10.18260/1-2--29875
Board 2: Work in Progress: Creating an Engineering-based Medical School to Address a Critical Gap in Medical Innovation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jennifer R. Amos, University of Illinois, Urbana-Champaign; Gabriella R. Dupont, University of Illinois, Urbana-Champaign",Biomedical Division Poster Session,,Biomedical Engineering,https://peer.asee.org/29980,10.18260/1-2--29980
Board 21: Work in Progress: Project Tadpole -  A Student-led Engineering Service Club,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Martin Li, Duke University; Brianna Loomis, Duke University; Kevin Caves, Duke University",Biomedical Division Poster Session,Diversity,Biomedical Engineering,https://peer.asee.org/29984,10.18260/1-2--29984
