Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Surface Characterization in  Engineering Curricula,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michael G. Mauk, Drexel University; Richard Chiou, Drexel University (Eng. & Eng. Tech.); Shraman Kadapa, Drexel University (Eng. & Eng. Tech.); Tzu-Liang Bill Tseng, University of Texas, El Paso",Projects in Manufacturing Curriculum,,Manufacturing,https://peer.asee.org/28890,10.18260/1-2--28890
Development of an Undergraduate Engineering Research Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Arif Sirinterlikci, Robert Morris University",Experinces in Manufacturing Engineering Education,,Manufacturing,https://peer.asee.org/28169,10.18260/1-2--28169
Board # 145 : MAKER: Use of Natural Products in Manufacturing Engineering Education at a Minority-based Land-grant Institution,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Leanne Petry, Central State University; Augustus Morris, Central State University; Cadance Lowell, Central State University; Abiodun Fasoro, Central State University; Ibrahim Katampe, Central State University ; Anthony R. Arment, Central State University",Make It!,,Manufacturing,https://peer.asee.org/27762,10.18260/1-2--27762
First Steps with Tooling U as a Support to the Mechanical  Engineering Technology Flipped Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Julia L. Morse, Kansas State University, Polytechnic Campus; Raju S. Dandu, Kansas State University, Polytechnic Campus",Manufacturing Curriculum and Course Innovations,,Manufacturing,https://peer.asee.org/28363,10.18260/1-2--28363
3D Printed Custom Orthotic Device Development: A Student-driven Project ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"April Krivoniak, Robert Morris University; Arif Sirinterlikci, Robert Morris University",Integrating Additive Manufacturing Practices in Education,,Manufacturing,https://peer.asee.org/27436,10.18260/1-2--27436
Utilization of Freeware and Low Cost Tools in a Rapid Prototyping and Reverse Engineering Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel J. Walter, Robert Morris University; Arif Sirinterlikci, Robert Morris University",Innovations in Additive Manufacturing Education,,Manufacturing,https://peer.asee.org/29096,10.18260/1-2--29096
Innovative Manufacturing Education Experience for First-Year Engineering Students: Using a Seminar Course and Volunteerism to Enhance Manufacturing Skills,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eric Holloway, Purdue University, West Lafayette (College of Engineering); William C. Oakes, Purdue University, West Lafayette (College of Engineering)",Experinces in Manufacturing Engineering Education,Diversity,Manufacturing,https://peer.asee.org/28535,10.18260/1-2--28535
Workshops and Seminar Series to Enhance and Create Opportunities for Innovation in Green Manufacturing and Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tzu-Liang Bill Tseng, University of Texas, El Paso; Aditya Akundi, University of Texas, El Paso; Arturo Olivarez Jr., University of Texas, El Paso; Eric D. Smith, University of Texas, El Paso; Richard Chiou, Drexel University (Eng. & Eng. Tech.)",Green and Susainable Manufacturing Practices,,Manufacturing,https://peer.asee.org/29193,10.18260/1-2--29193
Metal Cutting and Manufacturing Economics Project for Freshmen,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Huseyin Sarper, Old Dominion University; Nebojsa I. Jaksic, Colorado State University, Pueblo; Linda Vahala, Old Dominion University",Strategies for Effective Education in Manufacturing,,Manufacturing,https://peer.asee.org/28664,10.18260/1-2--28664
Board # 121 : MAKER: A Study of Multi-Robot Systems Recreated for High School Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michael Doddo, Hereford High School; Sheng-Jen Hsieh, Texas A&M University",Make It!,,Manufacturing,https://peer.asee.org/27711,10.18260/1-2--27711
"Board # 123 : MAKER: Setup and Evaluation of Remotely Accessible 3D Printer Infrastructure for CAD/CAM, CNC, and STEM Courses","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sheng-Jen Hsieh, Texas A&M University; Kory J. Goldammer, Richland College; Brian Morgan Fleming, Richland College; Roderick R. Crowder, Richland College; Ralph S. Wiser, Richland College; Esraa Elanany, Richland College",Make It!,,Manufacturing,https://peer.asee.org/27715,10.18260/1-2--27715
Board # 135 : MAKER: Taking Soft Robotics from the Laboratory to the Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Andrew Jackson, Purdue Polytechnic Institute; Nathan Mentzer, Purdue University, West Lafayette; Hugh Jack P. Eng. P.E., Western Carolina University",Make It!,,Manufacturing,https://peer.asee.org/27741,10.18260/1-2--27741
Board # 152 : MAKER: MoDAR,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Fatime Zahra El Fatimi, New York City College of Technology; Felicia Jeter, New York City College Of Technology; Kayla Leigh Natal; Ehab  A. Ahmad; Ali Harb, New York City College of Technology; Andy Zhang, New York City College of Technology",Make It!,,Manufacturing,https://peer.asee.org/27778,10.18260/1-2--27778
A Quiet Revolution: Growth of Credentialed-Based Manufacturing Education in Florida,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marilyn Barger P.E., National Science Foundation ATE Centers; Richard Gilbert, University of South Florida; Hugh Jack P. Eng. P.E., Western Carolina University",Strategies for Effective Education in Manufacturing,,Manufacturing,https://peer.asee.org/27503,10.18260/1-2--27503
Best Practices for Working with Non-Technical Project Sponsors,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John Paul Farris, Grand Valley State University; Wendy S. Reffeor, Grand Valley State University; Lisa Karen Kenyon, Grand Valley State University ",Practices for Student Learning Engagement,,Manufacturing,https://peer.asee.org/27656,10.18260/1-2--27656
Board # 134 : MAKER: Volumetric Flow Visualization System Using CW Laser & Scanning Mirrors,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Waqas Latif; Richa Bagalkotkar - Khokhar; Shouling He, Vaughn College of Aeronautics & Technology; Amir Elzawawy , Vaughn College of Aeronautics & Technology; Milana A. Natanova, Vaughn College of Aeronautics & Technology; Hugh Jack P. Eng. P.E., Western Carolina University",Make It!,,Manufacturing,https://peer.asee.org/27739,10.18260/1-2--27739
The Contribution of Capstone Projects in Green/Renewable Energy Areas to Growth of the Engineering Curriculum in Global Sustainable Development,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Irina Nicoleta Ciobanescu Husanu, Drexel University (Tech.); Yalcin Ertekin, Drexel University (Tech.); Richard Chiou, Drexel University (Eng. & Eng. Tech.); Michael G. Mauk, Drexel University",Integrated Activities for Green Energy and Manufacturing Education,Diversity,Manufacturing,https://peer.asee.org/28951,10.18260/1-2--28951
Board # 122 : MAKER: A New Course on the Changing World of 3D Printing and Prototyping for Non-Engineers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yalcin Ertekin, Drexel University; Michael G. Mauk, Drexel University",Make It!,,Manufacturing,https://peer.asee.org/27712,10.18260/1-2--27712
Board # 125 : MAKER: Smart Lighting Module for Teaching High School Science and Engineering Students about Programmable Logic Controllers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"William H. Heeter; Sheng-Jen Hsieh, Texas A&M University",Make It!,,Manufacturing,https://peer.asee.org/27718,10.18260/1-2--27718
Board # 146 : MAKER: Instructional Module on Use of a Programmable Logic Controller for Smart Traffic Light Control,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jorge A. Piña, Baltimore City Community College; Sheng-Jen Hsieh, Texas A&M University",Make It!,,Manufacturing,https://peer.asee.org/27765,10.18260/1-2--27765
Board # 148 : MAKER: Generations of NC Machining through Laboratory Work,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sangarappillai Sivaloganathan, United Arab Emirates University; Rajesh Ganithi, The Petroleum Institute; Yusuf Khan Airani P.E., United Arab Emirates University",Make It!,,Manufacturing,https://peer.asee.org/27768,10.18260/1-2--27768
Board # 149 : MAKER: Remote Control of Festo Modular Production System for Education on Programmable Logic Control (PLC) and Robotics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Juan Song, Alamo Colleges District; Sheng-Jen Hsieh, Texas A&M University; Daniel M. Sherry, Alamo College",Make It!,,Manufacturing,https://peer.asee.org/27770,10.18260/1-2--27770
Incorporating Descriptive Simulation of Integrated Manufacturing Systems to an Engineering Technology Capstone Course ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yuqiu You, Ohio University; Neil Littell, Ohio University",Strategies for Effective Education in Manufacturing,,Manufacturing,https://peer.asee.org/28505,10.18260/1-2--28505
Design and Evaluation of Automated System Modules for Portable Programmable Logic Controller (PLC) Kit for Industrial Automation and Control Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sheng-Jen Hsieh, Texas A&M University",Design & Development Projects and Practices,,Manufacturing,https://peer.asee.org/28111,10.18260/1-2--28111
Integrating Industry Projects into a Manufacturing Systems Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Faisal Aqlan, Pennsylvania State University, Behrend College; Omar Ashour, Pennsylvania State University, Behrend College; Keegan O'Bannon, Urick Ductile Solutions",Strategies for Effective Education in Manufacturing,,Manufacturing,https://peer.asee.org/28555,10.18260/1-2--28555
Integration of Additive Manufacturing Technology in Curricula to Enhance Concept-Based Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Aditya Akundi, University of Texas, El Paso; Eric D. Smith, University of Texas, El Paso; Tzu-Liang Bill Tseng, University of Texas, El Paso",Integrated Activities for Green Energy and Manufacturing Education,Diversity,Manufacturing,https://peer.asee.org/28564,10.18260/1-2--28564
"Internet of Things: Remote Integrated Laboratory Activities in Green Energy Manufacturing and Energy Management Learning Modules: Heat Exchangers Efficiency, the Design Perspective","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Irina Nicoleta Ciobanescu Husanu, Drexel University (Tech.); Richard Chiou, Drexel University (Eng. & Eng. Tech.)",Integrated Activities for Green Energy and Manufacturing Education,,Manufacturing,https://peer.asee.org/28574,10.18260/1-2--28574
Teaching Dynamic Systems and Control without Dynamics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ryan W. Krauss, American Society of Mechanical Engineers; Arjumand Ali, Grand Valley State University; Amy L. Lenz, Grand Valley State University",Manufacturing Curriculum and Course Innovations,Diversity,Manufacturing,https://peer.asee.org/28911,10.18260/1-2--28911
Incorporating Autodesk Moldflow as a Tool for Promoting Engaged Student Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ergin Erdem, Robert Morris University",Practices for Student Learning Engagement,,Manufacturing,https://peer.asee.org/28503,10.18260/1-2--28503
A Workshop for Integration of Internet of Things into  Green Energy Manufacturing ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Richard Chiou, Drexel University (Eng. & Eng. Tech.); Tzu-Liang Bill Tseng, University of Texas, El Paso; Irina Nicoleta Ciobanescu Husanu, Drexel University (Tech.); Carlos Michael Ruiz, Drexel University (Eng. & Eng. Tech.); Smarth H. Chadha, Drexel University (Eng. & Eng. Tech.); Shraman Kadapa, Drexel University (Eng. & Eng. Tech.)",Green and Susainable Manufacturing Practices,Diversity,Manufacturing,https://peer.asee.org/27530,10.18260/1-2--27530
