Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Testing a Reflective Judgement Scale for Suitability with  First-Year Student Reflective Responses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Natalie C.T. Van Tyne, Virginia Tech; Lisa D. McNair, Virginia Tech",First-Year Programs: Focusing on Student Success,,First-Year Programs,https://peer.asee.org/33364,10.18260/1-2--33364
Work in Progress: Students’ Reflection Quality and Effective Team Membership,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Saira Anwar, Purdue University, West Lafayette; Muhsin Menekse, Purdue University, West Lafayette; Damji Heo Stratton, Purdue University, West Lafayette; Dayoung Kim, Purdue University-Main Campus, West Lafayette (College of Engineering)",First-year Programs Division Postcard Session 2: Identity and Sense of Belonging,,First-Year Programs,https://peer.asee.org/31306,10.18260/1-2--31306
Why Think About Learning? The Value of Reflective Learning in First-year Engineering Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Natalie C.T. Van Tyne P.E., Colorado School of Mines; M Brunhart-Lupo, Colorado School of Mines",First-year Programs Division Technical Session 2: Design in the First Year: Challenges and Successes,Diversity,First-Year Programs,https://peer.asee.org/25076,10.18260/p.25076
Assessing First-year Students' Ability to Critically Reflect and Build on Their Team Experiences,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nick Tatar, Olin College of Engineering; Kevin A. Nguyen, Texas Tech University; Chris Gewirtz, Rose-Hulman Institute of Technology",First-Year Programs Division Technical Session 1: It's All About Teams and Teamwork,,First-Year Programs,https://peer.asee.org/23580,10.18260/p.23580
First-year Engineering Students’ Interpretation of Curiosity in the Entrepreneurial Mindset Through Reflective Practice,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Courtney A. Lemasney, Rowan University; Hayley M. Shuster, Rowan University; Kaitlin Mallouk, Rowan University",ENT Division Technical Session: First-year Experiences,,"Entrepreneurship & Engineering Innovation, First-Year Programs",https://peer.asee.org/34678,10.18260/1-2--34678
The Show Must Go On   Reflections On The Pursuit Of Engineering Through Inter Disciplinary Design Challenges,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kristin Wilhelm, University of Virginia; Benjamin Kidd, University of Virginia; P. Paxton Marshall, University of Virginia",FPD2 -- Highlighting First-Year Programs,,First-Year Programs,https://peer.asee.org/797,10.18260/1-2--797
Using Reflective Essays As Part Of A Mixed Method Approach For Evaluating A Freshman Living Learning Community For Engineering And Science Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jennifer Light, University of Washington; Laura Girardeau, Washington State University; Jennifer Beller, Washington State University; Greg Crouch, Washington State University",FPD6 -- Early Intervention & Retention Programs,,First-Year Programs,https://peer.asee.org/745,10.18260/1-2--745
"A Reflection on the Process of Selecting, Developing, and Launching a New Design Project in a Large-scale Introduction to Engineering Design Course","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kevin Calabro, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Jackelyn Raquel Lopez Roshwalb, University of Maryland, College Park",First-year Programs Division Technical Session 2: Design in the First Year: Challenges and Successes,,First-Year Programs,https://peer.asee.org/23436,10.18260/p.23436
Utility of Post-Hoc Audio Reflection to Expose Metacognition and Strategy Use by First-Year Engineering Students for Different Problem Types,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Heidi Cian, Clemson University; Michelle Cook, Clemson University; Lisa Benson, Clemson University",First-Year Programs Division Technical Session 5A: Work-In-Progress: 5 Minute Postcard Session I,Diversity,First-Year Programs,https://peer.asee.org/27173,10.18260/p.27173
Continuing to Promote Metacognitive Awareness in a First-year Learning Strategies Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laurel Whisler, Clemson University; Abigail T. Stephan, Clemson University; Elizabeth Anne Stephan, Clemson University",The Best of First-year Programs Division,Diversity,First-Year Programs,https://peer.asee.org/34331,10.18260/1-2--34331
Investigating the Impact of an Educational CAD Modeling Tool on Student Design Thinking,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Manaz Rusi Taleyarkhan, Purdue University; Chandan Dasgupta, Purdue University; John Alexander Mendoza-Garcia MSSEC, Purdue University, West Lafayette; Alejandra J. Magana, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",First-Year Programs Division Technical Session 5B: Work-In-Progress: 5 Minute Postcard Session II,,First-Year Programs,https://peer.asee.org/25485,10.18260/p.25485
Critical Learning Community in a First-year Engineering Design Study Abroad Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ordel Brown, Northwestern University; Susanna C. Calkins, Northwestern University; Lisa M. Davidson, Northwestern University",First-year Programs: Student Perceptions and Perspectives,Diversity,First-Year Programs,https://peer.asee.org/34356,10.18260/1-2--34356
Integration of ePortfolios in a First-Year Engineering Course for Measuring Student Engagement,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Victoria E. Goodrich, University of Notre Dame; Everaldo Marques de Aguiar Jr., University of Notre Dame; G. Alex Ambrose, University of Notre Dame; Leo H. McWilliams, University of Notre Dame; Jay B. Brockman, University of Notre Dame; Nitesh Chawla, University of Notre Dame",FPD 6: Course Content and Educational Strategies,,First-Year Programs,https://peer.asee.org/20677,10.18260/1-2--20677
Using the Engineering Grand Challenges to Foster Critical Thinking and Awareness of the Engineer's Role in the Global Community,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Angela Thompson P.E., University of Louisville; Patricia A Ralston, University of Louisville","First-year Programs Division Technical Session 9: Focus on Student Learning, Lifelong Learning, and the Whole Student",,First-Year Programs,https://peer.asee.org/25024,10.18260/p.25024
Restructuring Teamwork Pedagogy in a First-Year Engineering Design Program: Lessons Learned and Future Plans,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"David W. Gatchell PhD, Northwestern University; Bruce Ankenman, Northwestern University; Penny L. Hirsch, Northwestern University; Adam Goodman; Koshonna Brown, Northwestern University Center for Leadership",FPD 10: Teamwork,,First-Year Programs,https://peer.asee.org/22981,10.18260/1-2--22981
Leadership in Practice: A Model for Building Strong Academic Foundations in a Residential Learning Community,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Noel Kathleen Hennessey, The University of Arizona; Rebecca Primeau, University of Arizona",First-Year Programs Division Technical Session 3; The Best of All the FPD Papers,Diversity,First-Year Programs,https://peer.asee.org/25520,10.18260/p.25520
An Autoethnography: Outcomes from Faculty Engagement in Course Development in a Large First-year Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Holly M. Matusovich, Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; David Gray, Virginia Polytechnic Institute and State University; Benjamin D. Chambers, Virginia Polytechnic Institute and State University; Matthew B. James, Virginia Polytechnic Institute and State University",The Best of First-year Programs Division,,First-Year Programs,https://peer.asee.org/34109,10.18260/1-2--34109
Board # 77 : A Sea of Variations: Lessons Learned from Student Feedback about the Role of Trust in First-year Design Teams,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Natalie C.T. Van Tyne, Virginia Tech",First-year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/27922,10.18260/1-2--27922
Peer Sharing Presentations in a First-Year Engineering Learning Strategies Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Abigail T. Stephan, Clemson University; Elizabeth Anne Stephan, Clemson University; Laurel Whisler, Clemson University; Andrew I. Neptune, Clemson University",First-Year Programs: Assessment in the First Year,,First-Year Programs,https://peer.asee.org/35047,10.18260/1-2--35047
Using the Learning and Study Strategies Inventory (LASSI) to Track Students’ Growth and Evaluate the Effectiveness of a Learning Strategies Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Abigail T. Stephan, Clemson University; Jon Harcum, Clemson University; Laurel Whisler, Bristol Community College; Elizabeth Anne Stephan, Clemson University",First-year Programs: Focus on Student Success 2,Diversity,First-Year Programs,https://peer.asee.org/38004,10.18260/1-2--38004
Growing Together with the Community through Service Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Helen Yoonhee Jung P.E., California Baptist University; Ziliang Zhou, California Baptist University; Liya Ni, California Baptist University",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/25429,10.18260/p.25429
WIP: Diversity and Inclusion Responses From an Introduction to Engineering Lecture and Lab,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jessica A. Kuczenski, Santa Clara University; Laura Doyle, Santa Clara University",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/38078,10.18260/1-2--38078
Work in Progress: Inquiry-Based Lessons for Introduction to Engineering Instruction,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michelle M. Blum, Syracuse University",First-Year Programs: Unique Projects & Pedagogies,,First-Year Programs,https://peer.asee.org/35654,10.18260/1-2--35654
Implementation and Assessment of Required Engineering Exploration Assignments in a First-year Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Victoria E Goodrich, University of Notre Dame; Leo H McWilliams, University of Notre Dame; Catherine F Pieronek, University of Notre Dame",First Year Programs Division Poster Session: The Best Place to Really Talk about First-Year Education ,,First-Year Programs,https://peer.asee.org/24236,10.18260/p.24236
"Improving Engineering Student Preparedness, Persistence, and Diversity Through Conative Understanding","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elizabeth A Adams, Chandler Gilbert Community College; Claire Louise Antaya Dancz, Arizona State University; Amy E. Landis, Arizona State University",First-year Programs Division Technical Session 3: Diversity and Multicultural Influences in the First Year,Diversity,First-Year Programs,https://peer.asee.org/24252,10.18260/p.24252
Retention in a First Year Program: Factors Influencing Student Interest in Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lizzie Santiago, West Virginia University",FPD 2: Retention,,First-Year Programs,https://peer.asee.org/22430,10.18260/1-2--22430
Promoting Metacognitive Awareness in a First-Year Learning Strategies Course for Cohorted General Engineering Students ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Laurel Whisler, Clemson University; Abigail T. Stephan, Clemson University; Elizabeth Anne Stephan, Clemson University",First-Year Programs: Focusing on Student Success,,First-Year Programs,https://peer.asee.org/33210,10.18260/1-2--33210
Execution Details and Assessment Results of a Summer Bridge Program for Engineering Freshmen,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rezvan Nazempour; Houshang Darabi, University of Illinois, Chicago; Peter C. Nelson, University of Illinois, Chicago; Renata A. Revelo, University of Illinois, Chicago; Yeow Siow, University of Illinois, Chicago; Jeremiah Abiade",Bridge Programs Connecting to First-Year Engineering,Diversity,"First-Year Programs, Pre-College Engineering Education",https://peer.asee.org/32785,10.18260/1-2--32785
Information-seeking Behavior Among First-year Engineering Students and the Impacts of Pedagogical Intervention,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"George James Lamont, University of Waterloo; Kari D. Weaver, University of Waterloo; Rachel Figueiredo, University of Waterloo; Kate Mercer, University of Waterloo; Andrea Jonahs, University of Waterloo; Heather A. Love, University of Waterloo; Brad Mehlenbacher, University of Waterloo; Carter Neal, University of Waterloo; Katherine Zmetana, University of Waterloo; Rania Al-Hammoud P.Eng., University of Waterloo",The Best of First-year Programs Division,,First-Year Programs,https://peer.asee.org/34827,10.18260/1-2--34827
