Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Engineering, Reflection And Life Long Learning","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nora Siewiorek, University of Pittsburgh; Larry Shuman, University of Pittsburgh; Mary Besterfield-Sacre, University of Pittsburgh; Kara Santelli, University of Pittsburgh",New Learning Paradigms I,,Educational Research and Methods,https://peer.asee.org/16615,10.18260/1-2--16615
Reflective Practices Of Engineering Capstone Design Teams,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Robert Gerlick, Washington State University; Denny Davis, Washington State University; Shane Brown, Washington State University; Michael Trevisan, Washington State University",NSF Grantees Poster Session,,,https://peer.asee.org/16268,10.18260/1-2--16268
"Supporting Student Learning, Attitude And Retention Through Critical Class Reflections","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jacquelyn Kelly, Arizona State University; Aaron Graham, Arizona State University; Andrea Eller, Arizona State University; Dale Baker, Arizona State University; Amaneh Tasooji, Arizona State University; Stephen Krause, Arizona State University",NSF Grantees Poster Session,,,https://peer.asee.org/16351,10.18260/1-2--16351
"""Brief Encounter:"" A Reflection On Williams Proposals For The Engineering Curriculum","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Heywood, Trinity College Dublin",Liberal Education for 21st Century Engineering,,Liberal Education,https://peer.asee.org/16445,10.18260/1-2--16445
Reflections Of College Students Promoting Engineering Through Biomechanical Outreach Activities Indicate Dual Benefits,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kimberly Edginton Bigelow, University of Dayton",Exemplary Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/15647,10.18260/1-2--15647
A High Performance Wireless Reflectance Pulse Oximeter For Photo Plethysmogram Acquisition And Analysis In The Classroom,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kejia Li, Kansas State University; Steve Warren, Kansas State University",Laboratory Development in ECE,,Electrical and Computer,https://peer.asee.org/16621,10.18260/1-2--16621
Reflections And Measures Of Stem Teaching And Learning On K 12 Creative And Performing Arts Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Steven Essinger, Drexel University; Ryan Coote, Drexel University; Pete Konstantopoulos, CAPA High School; Jason Silverman, Drexel University; Gail Rosen, Drexel University",Technological Literacy and K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16844,10.18260/1-2--16844
The Diary Of A Mad Student: Exam Diaries And Other Evaluation Schemes,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Rosalind Wynne, Villanova University",Pedagogy and Assessment in ECE II,,Electrical and Computer,https://peer.asee.org/16145,10.18260/1-2--16145
What Makes A Team “Cross Disciplinary”? Development And Validation Of Cross Disciplinary Learning Measures,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Scott Schaffer, Purdue University; Daniel Gandara, Illinois Institute of Technology; Xiaojun Chen, Purdue University; Margaret Huyck, Illinois Institute of Technology; Jill May, Illinois Institute of Technology",Understanding and Measuring the Impact of Multidisciplinarity,,Multidisciplinary Engineering,https://peer.asee.org/16156,10.18260/1-2--16156
Integrating The Engineering Curriculum Through Crossdisciplinary Studios,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nadia Kellam, University of Georgia; Joachim Walther, University of Georgia; Tracie Costantino, University of Georgia; Bonnie Cramond, University of Georgia",Liberal Education for 21st Century Engineering,,Liberal Education,https://peer.asee.org/16699,10.18260/1-2--16699
Student Electronic Portfolios For Professional Development Using Google Apps,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jessica Kuczenski, University of Notre Dame; Joshua Enszer, University of Notre Dame; Mark McCready, University of Notre Dame; Jay Brockman, University of Notre Dame",Computer Education Innovations II,,Computers in Education,https://peer.asee.org/16272,10.18260/1-2--16272
