Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Use Of Research Notebooks By Undergraduate Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Stephen Ekwaro-Osire, Texas Tech; Peter Orono, Indiana University-Purdue University, Indianapolis",Design Communications,,Design in Engineering Education,https://peer.asee.org/5750,10.18260/1-2--5750
Cognitive Processes Instruction In An Undergraduate Engineering Design Course Sequence,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,Eric Pappas,Design Cognition,,Design in Engineering Education,https://peer.asee.org/4718,10.18260/1-2--4718
Design Research And Design Practice: A Framework For Future Investigations,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Llewellyn Mann, Central Queensland University; Shanna Daly, University of Michigan",Design in Engineering Education Potpourri,,Design in Engineering Education,https://peer.asee.org/5800,10.18260/1-2--5800
Peer And Self Assessment In Developing Team Skills In A Core Design Sequence,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Keith Sheppard, Stevens Institute of Technology; Edward Blicharz, Stevens Institute of Technology; Peter Dominick, Stevens Institute of Technology",Assessing Design Course Work,,Design in Engineering Education,https://peer.asee.org/5372,10.18260/1-2--5372
Virtuous Reality: The Development Of Safe Design Through Transdisciplinary Teams,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Yvonne Toft, Central Queensland University; Prue Howard, Central Queensland University",Design Methodology,,Design in Engineering Education,https://peer.asee.org/5816,10.18260/1-2--5816
Designwebs: Toward The Creation Of An Interactive Navigational Tool To Assist And Support Engineering Design Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Sharad Oberoi, Carnegie Mellon University; Susan Finger, Carnegie Mellon University",Design Communications,,Design in Engineering Education,https://peer.asee.org/5187,10.18260/1-2--5187
"Engineering Design Case Implementation: Observations, Results, And Perspectives","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Oscar Nespoli, University of Waterloo; William Owen, University of Waterloo; Colin Campbell, University of Waterloo; Steve Lambert, University of Waterloo",Design in Engineering Education Potpourri,,Design in Engineering Education,https://peer.asee.org/4952,10.18260/1-2--4952
Developing Undergraduate Students’ Design Skills Using On Line Video Modules And Active Learning Exercises,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Katie Cadwell, University of Wisconsin, Madison; Greta Zenner, University of Wisconsin, Madison; Naomi Chesler, University of Wisconsin, Madison; Wendy Crone, University of Wisconsin, Madison",Design in Engineering Education Potpourri,,Design in Engineering Education,https://peer.asee.org/4812,10.18260/1-2--4812
"Development Of An Evaluation For Assessing Student Practices, Independence, And Responsibility In Design Courses","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Renee Rogge, Rose-Hulman Institute of Technology; Kay C Dee, Rose-Hulman Institute of Technology; Glen Livesay, Rose-Hulman Institute of Technology",The Best of Design in Engineering Education,,Design in Engineering Education,https://peer.asee.org/5626,10.18260/1-2--5626
The Engineering Science Praxis Sequence: Challenges And Opportunities When Integrating Sustainable Development Into The Engineering Design Classroom,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jason Foster, University of Toronto; Alexandra Heeney, University of Toronto",Multidisciplinary Design in the Classroom,,Design in Engineering Education,https://peer.asee.org/5777,10.18260/1-2--5777
