Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Utilizing Reflective Practice to Develop Agency in Goal Setting and Achievement in Workplace Learning Environments,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andrea Goncher, Charles Sturt University",Fostering Business and Professional Skills in the Engineering Classroom,,Civil Engineering,https://peer.asee.org/31219,10.18260/1-2--31219
Enhancing Student Learning by Providing a Failure Risk-free Environment and Experiential Learning Opportunities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Stephen J. Phillips, University of Waterloo; Kayleanna Giesinger, University of Waterloo; Rania Al-Hammoud P.Eng., University of Waterloo; Scott Walbridge P.E.; Chris Carroll, Saint Louis University",Creating a Positive Environment for Learning,,Civil Engineering,https://peer.asee.org/30429,10.18260/1-2--30429
Understanding the Expectations of Writing Skills in Engineering Design Courses and Professional Practice,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Veera Gnaneswar Gude P.E., Mississippi State University",Fostering Business and Professional Skills in the Engineering Classroom,,Civil Engineering,https://peer.asee.org/31177,10.18260/1-2--31177
Board 44: Defining and Assessing Competencies in an Undergraduate Reinforced Concrete Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew D. Lovell P.E., Rose-Hulman Institute of Technology",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/30034,10.18260/1-2--30034
Lessons Learned from the First Round of Course Assessments After Curriculum Restructure Based on ASCE BOK2,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kelly Brumbelow, Texas A&M University; Luciana R. Barroso, Texas A&M University; Debra Fowler, Texas A&M University; James Michael Kaihatu, Texas A&M University; Veronica S. Rodriguez Chavarria",Accreditation and the BOK,,Civil Engineering,https://peer.asee.org/30764,10.18260/1-2--30764
Development and Assessment of Three Envision Case Study Modules Connecting Behavioral Decision Science to Sustainable Infrastructure,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nathan McWhirter, Virginia Tech; Tripp Shealy, Virginia Tech",Sustainability in Civil Engineering,,Civil Engineering,https://peer.asee.org/30314,10.18260/1-2--30314
An Institutional Excellence in Teaching Workshop Adapted from the ExCEEd Model ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Charles Riley P.E., Oregon Institute of Technology; Sharon L. Beaudry, Oregon Institute of Technology; Aja Bettencourt-McCarthy, Oregon Institute of Technology",The Evolving Classroom,,Civil Engineering,https://peer.asee.org/29790,10.18260/1-2--29790
Leadership for Engineers: A Course for Developing Professional and Business Skills for Engineers,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Decker B. Hains, Western Michigan University; Bret J. Wagner, Western Michigan University",Fostering Business and Professional Skills in the Engineering Classroom,,Civil Engineering,https://peer.asee.org/30749,10.18260/1-2--30749
Board 52: Playing Relieves Stress…Concentrations!,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ronald W. Welch, The Citadel",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/30053,10.18260/1-2--30053
Board 45: Peer Mentoring for All: Investigating the Feasibility of a Curricular-Embedded Peer Mentoring Structure ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Molly A. McVey, University of Kansas; Caroline R. Bennett P.E., University of Kansas; William N. Collins, University of Kansas; Remy Lequesne, University of Kansas; Carl W. Luchies, University of Kansas; Sara E. Wilson, University of Kansas; Elaina J. Sutley, University of Kansas; Matthew F. Fadden, University of Kansas; Chris Melgares, University of Kansas",Civil Engineering Division Poster Session,Diversity,Civil Engineering,https://peer.asee.org/30036,10.18260/1-2--30036
An Investigation of the Effect of Curriculum-embedded Peer Mentoring on Student Learning in Two Undergraduate Mechanics Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Molly McVey, University of Kansas; Caroline R. Bennett P.E., University of Kansas; Carl W. Luchies, University of Kansas; Rémy Lequesne",Creating a Positive Environment for Learning,Diversity,Civil Engineering,https://peer.asee.org/29797,10.18260/1-2--29797
Board 50: Bridging the Gap: a Co-taught Field Course with Integrated History and Civil Engineering Content,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Charles Riley P.E., Oregon Institute of Technology; Mark Henry Clark, Oregon Institute of Technology",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/30049,10.18260/1-2--30049
Adjusting to the New ABET Criteria 3 and 5: It’s Really Not Very Hard,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Allen C. Estes, California Polytechnic State University, San Luis Obispo; Pamalee A. Brady, California Polytechnic State University, San Luis Obispo; Peter Laursen",Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession and ASCE,,Civil Engineering,https://peer.asee.org/29756,10.18260/1-2--29756
Board 41: Using 3-D Printing in a Laboratory Setting to Teach Design Principles,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Suzette R. Burckhard, South Dakota State University; Calvin Wampol, South Dakota State University",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/30029,10.18260/1-2--30029
Comparison Between the New Bodies of Knowledge for the Civil Engineering Professional and the Civil Engineering Technologist,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Horst Brandes P.E., University of Hawaii; Joe D. Manous Jr, U.S. Army Corps of Engineers; Kenneth J. Fridley, University of Alabama",Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession and ASCE II,Diversity,Civil Engineering,https://peer.asee.org/30208,10.18260/1-2--30208
Board 51: Examining the Impacts of Academic and Community Enrichment Resources on First-Year Civil Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mary Katherine Watson, The Citadel; Ally Kindel Martin, The Citadel; Ronald W. Welch, The Citadel; Kevin C Bower P.E., The Citadel",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/30051,10.18260/1-2--30051
"Specialization Within the Civil Engineering Profession: Issues, Analysis, and Recommendations","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Stephen J. Ressler P.E., United States Military Academy; Thomas A. Lenox, American Society of Civil Engineers (Retired)",Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession and ASCE,,Civil Engineering,https://peer.asee.org/30979,10.18260/1-2--30979
Board 48: Analysis of a Trial of Mentoring between Civil Engineering Students and Practicing Engineers,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mark W. Milke P.E., University of Canterbury; Annelies Kamp, University of Canterbury ; Dave Brierley, Engineering New Zealand ",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/30042,10.18260/1-2--30042
Enhancing Student Learning Through Accreditation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ronald W. Welch, The Citadel; Tara Hornor, The Citadel; Robert J. Rabb P.E., The Citadel; Kevin C. Bower P.E., The Citadel",Accreditation and the BOK,,Civil Engineering,https://peer.asee.org/30431,10.18260/1-2--30431
Contributions of the Industry Involvement in Civil and Environmental Engineering Capstone Design Projects,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ashraf Badir P.E., Florida Gulf Coast University; Long Duy Nguyen P.E., Florida Gulf Coast University; Robert O'Neill P.E., Florida Gulf Coast University; Kristoph-Dietrich Kinzli, Colorado School of Mines; Simeon J. Komisar, Florida Gulf Coast University; Jong-Yeop Kim, Florida Gulf Coast University",Fostering Business and Professional Skills in the Engineering Classroom,,Civil Engineering,https://peer.asee.org/30224,10.18260/1-2--30224
Board 42: Using Mobile Learning to Improve Low Success Rate in Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Zhaoshuo Jiang P.E., San Francisco State University; Alec William Maxwell, San Francisco State University; Zahira H. Merchant, San Francisco State University",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/30031,10.18260/1-2--30031
"Where Grammar, Content, and Professional Practice Meet: The Case of the Passive Voice","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Susan Conrad, Portland State University; Kenneth Lamb, California State Polytechnic University, Pomona; Timothy James Pfeiffer P.E., Foundation Engineering, Inc.",Course Structuring for Effective Student Engagement,,Civil Engineering,https://peer.asee.org/31240,10.18260/1-2--31240
Possibilities for Technology-enhanced Active Learning of Structural Steel Design,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ryan L. Solonsky P.E., Pennsylvania State University, University Park",Course Structuring for Effective Student Engagement,,Civil Engineering,https://peer.asee.org/30878,10.18260/1-2--30878
Revising the Civil Engineering Body of Knowledge (BOK): The Application of the Cognitive Domain of Bloom’s Taxonomy,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Decker B. Hains, Western Michigan University; Kenneth J. Fridley, University of Alabama; Leslie Nolen CAE, American Society of Civil Engineers; Brock E. Barry P.E., United States Military Academy",Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession and ASCE II,,Civil Engineering,https://peer.asee.org/30939,10.18260/1-2--30939
Board 54: Effective Stress and Upward Seepage Laboratory Demonstration,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew William Wooden, Purdue University Northwest; Jiliang Li P.E., Purdue University Northwest; Evan Laviolette, First Group Engineering, Inc.; Yun Liu, Purdue University Northwest",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/30056,10.18260/1-2--30056
The Use of GeoGebra Virtual Interactives in Statics to Increase Conceptual Understanding,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Daniel W. Baker Ph.D., P.E., Colorado State University",Course Structuring for Effective Student Engagement,,Civil Engineering,https://peer.asee.org/31130,10.18260/1-2--31130
"Perceptions of the Civil Engineering Body of Knowledge Outcomes by Senior Students: Effect of Activities, Internships, and Career Goals","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Angela R. Bielefeldt, University of Colorado, Boulder",Accreditation and the BOK,,Civil Engineering,https://peer.asee.org/30871,10.18260/1-2--30871
Board 53: Transportation Engineering Education in the 21st Century: A Review of Current Practices,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Meg E. West, Ohio State University",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/30055,10.18260/1-2--30055
Exploring Gender Differences in Students’ Sustainability Beliefs in Upper-level Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Marisa Swift, Purdue University, West Lafayette; Allison Godwin, Purdue University-Main Campus, West Lafayette; Tripp Shealy, Virginia Tech",Sustainability in Civil Engineering,Diversity,Civil Engineering,https://peer.asee.org/30490,10.18260/1-2--30490
Senior Civil Engineering Students’ Views on Sustainability and Resiliency,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Noah Salzman, Boise State University; Bhaskar C. S. Chittoori, Boise State University; Sondra M. Miller, Boise State University; Thomas A. Robbins",Sustainability in Civil Engineering,,Civil Engineering,https://peer.asee.org/30957,10.18260/1-2--30957
"Methods for Measuring Systems Thinking: Differences Between Student Self-assessment, Concept Map Scores, and Cortical Activation During Tasks About Sustainability","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mo Hu, Virginia Tech; Tripp Shealy, Virginia Tech",Sustainability in Civil Engineering,,Civil Engineering,https://peer.asee.org/30807,10.18260/1-2--30807
Assessing the Civil Engineering Body of Knowledge in the Affective Domain,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Norman D. Dennis Jr. P.E., University of Arkansas; Decker B. Hains, Western Michigan University; Horst Brandes P.E., University of Hawaii",Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession and ASCE II,,Civil Engineering,https://peer.asee.org/29825,10.18260/1-2--29825
Developing an Understanding of Civil Engineering Practitioner Problem-solving Rationale Using Multiple Contextual Representations,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sean Lyle Gestson, Oregon State University; Benjamin David Lutz, Oregon State University; Shane A. Brown P.E., Oregon State University; Matthew Stephen Barner, Oregon State University; David S. Hurwitz, Oregon State University; Masoud Ghodrat Abadi, Oregon State University",Fostering Business and Professional Skills in the Engineering Classroom,,Civil Engineering,https://peer.asee.org/30301,10.18260/1-2--30301
Strategies for Flipping Geology for Engineers with Limited Time and Resources,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kristin M. Sample-Lord P.E., Villanova University; Patricia  M. Gallagher P.E., Drexel University; Andrea L. Welker, Villanova University",Course Structuring for Effective Student Engagement,,Civil Engineering,https://peer.asee.org/30996,10.18260/1-2--30996
Keeping a Prospect on the Line and Then in the Boat: Recruitment and Retention Efforts that Make a Difference,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ronald W. Welch, The Citadel; Kevin C. Bower P.E., The Citadel; Robert J. Rabb P.E., The Citadel; Ally Kindel Martin, The Citadel",Creating a Positive Environment for Learning,Diversity,Civil Engineering,https://peer.asee.org/30745,10.18260/1-2--30745
Measuring Misconceptions About Climate Change Between Freshmen and Senior Civil Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tripp Shealy, Virginia Tech",Sustainability in Civil Engineering,,Civil Engineering,https://peer.asee.org/30797,10.18260/1-2--30797
Celebrating 20 Years of the ExCEEd Teaching Workshop,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Allen C. Estes, California Polytechnic State University, San Luis Obispo; Stephen J. Ressler P.E., United States Military Academy; Camilla M. Saviz P.E., University of the Pacific; Brock E. Barry, United States Military Academy; Carol L. Considine, Old Dominion University; Dion Coward, American Society of Civil Engineers; Norman D. Dennis Jr. P.E., University of Arkansas; Scott R. Hamilton P.E., York College of Pennsylvania; David S. Hurwitz, Oregon State University; Tanya Kunberger P.E., Florida Gulf Coast University; Thomas A. Lenox, American Society of Civil Engineers (Retired); Tonya Lynn Nilsson P.E., Santa Clara University; Leslie Nolen CAE, American Society of Civil Engineers; James J. O'Brien Jr., American Society of Civil Engineers; Robert James O'Neill, Florida Gulf Coast University; David A. Saftner, University of Minnesota, Duluth; Kelly Salyards P.E., Bucknell University; Ronald W. Welch P.E., The Citadel",Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession and ASCE,Diversity,Civil Engineering,https://peer.asee.org/30180,10.18260/1-2--30180
What Do First-year and Senior Civil Engineering Students Think About Raising the Bar on the Education Requirements for Professional Licensure?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Angela R. Bielefeldt, University of Colorado, Boulder",Accreditation and the BOK,,Civil Engineering,https://peer.asee.org/31233,10.18260/1-2--31233
