Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Interdisciplinary Pedagogy  for Pervasive Computing Design Processes:  An Evaluative Analysis,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lisa D. McNair, Virginia Tech; Kahyun Kim, Virginia Tech; Jason Forsyth, Virginia Tech; Ed Dorsa, Virginia Tech; Thomas Martin, Virginia Tech; Eloise Coupey, Virginia Tech",Assessment and Impact,,Multidisciplinary Engineering,https://peer.asee.org/21587,10.18260/1-2--21587
Team Decision Skills Development with MBTI © Step II,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lawrence E. Whitman, Wichita State University; Don E. Malzahn, Wichita State University",Multidisciplinary Engineering Potpourri,,Multidisciplinary Engineering,https://peer.asee.org/22020,10.18260/1-2--22020
Implementation of an International Health Assessment with a Multidisciplinary Team of Undergraduate Engineering and Science Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael J. Rust, Western New England University; Steven G. Northrup, Western New England University",Capstone and International Experiences ,,Multidisciplinary Engineering,https://peer.asee.org/21485,10.18260/1-2--21485
"Assessing the Impact of Faculty Teaching, Advising, and Mentoring in an Alternative Multi-year, Interdisciplinary Capstone Design Program","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mary Raber, Michigan Technological University; Susan L. Amato-Henderson, Michigan Technological University",Assessment and Impact,,Multidisciplinary Engineering,https://peer.asee.org/20979,10.18260/1-2--20979
Using Mini-projects to Foster Student Collaboration in Multi-disciplinary Capstone Design Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Richard S. Stansbury, Embry-Riddle Aeronautical University, Daytona Beach; William C. Barott, Embry-Riddle Aeronautical University, Daytona Beach; Salamah Salamah, Embry-Riddle Aeronautical University, Daytona Beach",Capstone and International Experiences ,,Multidisciplinary Engineering,https://peer.asee.org/22188,10.18260/1-2--22188
A New Undergraduate Major  in Microsystems and Nanotechnology Engineering ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Harold T. Evensen, University of Wisconsin, Platteville; Osama M. Jadaan, University of Mount Union; Tsunghsueh Wu, University of Wisconsin, Platteville; Yan Wu, University of Wisconsin, Platteville; Esther N. Ofulue","Energy, the Environment, and Nano Technology",,Multidisciplinary Engineering,https://peer.asee.org/20840,10.18260/1-2--20840
Best Practices in Creating and Running Research Experience Programs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mohamed Abdelrahman, Texas A&M University, Kingsville; Muhittin Yilmaz, Texas A&M University, Kingsville",Course and Curriculum Development,,Multidisciplinary Engineering,https://peer.asee.org/21017,10.18260/1-2--21017
Eliciting Students' Interpretations of Engineering Representations,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Adam R. Carberry, Arizona State University; Ann F. McKenna, Arizona State University, Polytechnic; Odesma Onika Dalrymple, Arizona State University, Polytechnic",Assessment and Impact,,Multidisciplinary Engineering,https://peer.asee.org/21271,10.18260/1-2--21271
An Adventure in Extreme Curriculum Integration to Stimulate Innovation and Collaboration,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ronald G. Kander, Philadelphia University",Course and Curriculum Development,,Multidisciplinary Engineering,https://peer.asee.org/20908,10.18260/1-2--20908
Increasing Student Learning via an Innovative Capstone Program ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Scott Danielson, Arizona State University, Polytechnic; Chell A. Roberts, Arizona State University, Polytechnic",Capstone and International Experiences ,,Multidisciplinary Engineering,https://peer.asee.org/21525,10.18260/1-2--21525
Assessing a Unique Engineering Undergraduate Degree Program,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"AJ Hamlin, Michigan Technological University; Jean-Celeste M. Kampe, Michigan Technological University; Amy E. Monte, Michigan Technological University; Brett Hamlin, Michigan Technological University; Douglas E. Oppliger, Michigan Technological University",Course and Curriculum Development,,Multidisciplinary Engineering,https://peer.asee.org/20971,10.18260/1-2--20971
From the Industry to the Student: Project Management of an Industry-sponsored Multidisciplinary Capstone Project,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jacob T. Allenstein, Ohio State University; Clifford  A. Whitfield, Ohio State University; Bob Rhoads, Ohio State University",Capstone and International Experiences ,,Multidisciplinary Engineering,https://peer.asee.org/21414,10.18260/1-2--21414
Development of an Integrative Biomechanics Course for STEM Majors ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yogendra M. Panta, Youngstown State University; Michael T. Butcher, Youngstown State University",Course and Curriculum Development,,Multidisciplinary Engineering,https://peer.asee.org/21218,10.18260/1-2--21218
An Interdisciplinary Program for Education in Hybrid and Electric Drive Vehicle Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Wayne Weaver, Michigan Technological University; Jeremy John Worm P.E., Michigan Technological University; Jeffrey D. Naber, Michigan Technological University; Leonard J. Bohmann, Michigan Technological University; John  E. Beard, Michigan Technological University; Carl L. Anderson, Michigan Technological University; Bo Chen, Michigan Technological University; Jason M. Keith, Mississippi State University",Multidisciplinary Engineering Potpourri,,Multidisciplinary Engineering,https://peer.asee.org/20933,10.18260/1-2--20933
Professeurs Sans Frontieres: Spreading Faculty Knowledge and Experience Around the World,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Bobby G. Crawford, U.S. Military Academy; Stephanie Farrell, Rowan University; Elizabeth Bristow P.E., U.S. Military Academy",Capstone and International Experiences ,,Multidisciplinary Engineering,https://peer.asee.org/21830,10.18260/1-2--21830
