Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Students’ Reflection Quality and Effective Team Membership,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Saira Anwar, Purdue University, West Lafayette; Muhsin Menekse, Purdue University, West Lafayette; Damji Heo Stratton, Purdue University, West Lafayette; Dayoung Kim, Purdue University-Main Campus, West Lafayette (College of Engineering)",First-year Programs Division Postcard Session 2: Identity and Sense of Belonging,,First-Year Programs,https://peer.asee.org/31306,10.18260/1-2--31306
Supporting Student Learning Through Peer-led Course Support Initiatives,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jenai Kelley Brown, Clemson University; Natalie Stringer, Clemson University; Rachel K. Anderson, Clemson University; Laurel Whisler, Clemson University",First-year Programs Division: Student Success,Diversity,First-Year Programs,https://peer.asee.org/31036,10.18260/1-2--31036
Sketching with Students: An Arts-informed Qualitative Analysis of First-year Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Desen Sevi Özkan, Virginia Tech; Cherie D. Edwards, Virginia Tech; Sreyoshi Bhaduri, Virginia Tech; Diana Bairaktarova, Virginia Tech",First-year Programs Division: Self Efficacy,,First-Year Programs,https://peer.asee.org/30967,10.18260/1-2--30967
Academic Advising and Student Affairs Working Together to Improve First-year Experience of Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Heather Kathleen Klok Bacon; J. Alex Birdwell, Northwestern University; Ordel Brown, Northwestern University; Emma Tevaarwerk, Northwestern University; Richard Wayne Freeman P.E., U.S. Coast Guard Academy; Wendy Roldan, University of Washington; Ken Gentry, Northwestern University; Amanda Rose Pokryfky",First-year Programs Division: Best Papers,Diversity,First-Year Programs,https://peer.asee.org/29746,10.18260/1-2--29746
Work in Progress: Introduction of Failure Analysis to a First-year Robotics Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kathleen A. Harper, Ohio State University; Richard J. Freuler, Ohio State University; Lauren Corrigan, Parker School Hawaii",FPD and DEEDs Joint Postcard Sessions,,"Design in Engineering Education, First-Year Programs",https://peer.asee.org/31294,10.18260/1-2--31294
Reactions from First-year Engineering Students to an In-depth Growth Mindset Intervention,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Emily Dringenberg, Ohio State University; Amena Shermadou, Ohio State University; Amy Rachel Betz, Kansas State University",First-year Programs Division: Best Papers,Diversity,First-Year Programs,https://peer.asee.org/30917,10.18260/1-2--30917
"Work in Progress: Strategic, Translational Retention Initiatives to Promote Engineering Success","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth Anne Stephan, Clemson University; Laurel Whisler, Clemson University; Abigail T. Stephan, Clemson University",First-year Programs Division Postcard Session 1: Retention and Student Success Strategies,Diversity,First-Year Programs,https://peer.asee.org/31305,10.18260/1-2--31305
Social Network Analysis of Faculty Connections in a Multi-year Professional Development Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"James A. Middleton, Arizona State University; Eugene Judson, Arizona State University; Stephen J. Krause, Arizona State University; Robert J. Culbertson, Arizona State University; Keith D. Hjelmstad, Arizona State University; Lindy Hamilton Mayled, Arizona State University; Lydia Ross, Arizona State University; Kara L. Hjelmstad, Arizona State University; Ying-Chih Chen, Arizona State University ",First-year Programs Division: Collection,,First-Year Programs,https://peer.asee.org/30971,10.18260/1-2--30971
Using Concept Maps to Assess Student Learning in a Multi-Section Introduction to Engineering Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kristen L. Sanford Bernhardt P.E., Lafayette College; Mary Roth P.E., Lafayette College",First-Year Programs Division - Visualization and Mathematics,,"First-Year Programs, Mathematics",https://peer.asee.org/31201,10.18260/1-2--31201
Summer Engineering Academy for First-year Students in STEM: Making the Transition to College Through Coding and Robotics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Okan Caglayan, University of the Incarnate Word; Sreedevi Ande P.E., University of the Incarnate Word; Erik Coronado; Max Joseph Martinez, University of the Incarnate Word; Samuel Jacob Handowski",First-year Programs Division: Student Success,,First-Year Programs,https://peer.asee.org/31032,10.18260/1-2--31032
A Second Year Review of a New FYE Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"George D. Ricco, University of Kentucky; Janet K. Lumpp, University of Kentucky; Joshua Parsons; Shannon  Lee  Sampson; Brad A. Hubbard, University of Kentucky",First-year Programs Division: Collection,,First-Year Programs,https://peer.asee.org/29721,10.18260/1-2--29721
Work in Progress: Modeling a Tutoring Center to Improve Retention and Promote Student Success in Lower-level Engineering Classes,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Hadil Mustafa, California State University, Chico",First-year Programs Division Postcard Session 1: Retention and Student Success Strategies,,First-Year Programs,https://peer.asee.org/31296,10.18260/1-2--31296
Development and Implementation of a MOOC Introduction to Engineering Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Benjamin Emery Mertz, Arizona State University; Haolin Zhu, Arizona State University; Amy Trowbridge, Arizona State University; Alicia Baumann, Arizona State University",First-year Programs Division: Online Learning,,First-Year Programs,https://peer.asee.org/30317,10.18260/1-2--30317
Identifying At-risk Freshmen and Providing Enhanced Advising Support Through Intrusive Academic Advising Interventions,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jeremy C. Helm, Arizona State University; Tami Coronella, Arizona State University; Tim Rooney, Arizona State University",First-year Programs Division Postcard Session 1: Retention and Student Success Strategies,,First-Year Programs,https://peer.asee.org/30592,10.18260/1-2--30592
Work in Progress: Building a Functional Cardiograph Over Four Semesters,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gail Baura, Loyola University Chicago; Leanne Kallemeyn, Loyola University Chicago; Noe Arroyo; Vincent C.F. Chen, Loyola University Chicago; Allan Beale",FPD and DEEDs Joint Postcard Sessions,,"Design in Engineering Education, First-Year Programs",https://peer.asee.org/31272,10.18260/1-2--31272
Enhancing 3D Modeling with Augmented Reality in an After-school Engineering Program (Work in Progress),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Srinjita Bhaduri, University of Colorado, Boulder; Katie Van Horne Ph.D., University of Colorado, Boulder; Peter Gyory, University of Colorado, Boulder; Hannie Ngo; Tamara Sumner, University of Colorado, Boulder",FPD and DEEDs Joint Postcard Sessions,,"Design in Engineering Education, First-Year Programs",https://peer.asee.org/30424,10.18260/1-2--30424
Work in Progress: Development and Implementation of a Self-guided Arduino Module in an Introductory Engineering Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jillian Beth Schmidt, Missouri University of Science & Technology",FPD and DEEDs Joint Postcard Sessions,,"Design in Engineering Education, First-Year Programs",https://peer.asee.org/31282,10.18260/1-2--31282
Growing Character Strengths Across Boundaries,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Peter Golding, University of Texas, El Paso; Celena Arreola, University of Texas, El Paso; Mike Thomas Pitcher, University of Texas, El Paso; Crystal Fernandez-Pena, University of Texas, El Paso; Helen Elizabeth Geller, University of Texas, El Paso; Giselle Andrade, STEMGrow; Diane Elisa Golding, University of Texas, El Paso; Hector Erick Lugo Nevarez, University of Texas, El Paso; Pedro Arturo Espinoza, University of Texas, El Paso; Hugo Gomez, University of Texas, El Paso; Herminia Hemmitt, University of Texas, El Paso; Melissa Stearns",First-year Programs Division Postcard Session 2: Identity and Sense of Belonging,Diversity,First-Year Programs,https://peer.asee.org/30564,10.18260/1-2--30564
"A Strategic Plan to Improve Engineering Student Success: Development, Implementation, and Outcomes","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jerome P. Lavelle, North Carolina State University; Matthew T. Stimpson, North Carolina State University",First-year Programs Division: Retention,Diversity,First-Year Programs,https://peer.asee.org/29724,10.18260/1-2--29724
"Work in Progress: Common Reading Experience: Assessing the Impact on Perceptions, Identity, and Belonging Among First-year Engineering Students","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Laura Hirshfield, University of Michigan; Michael Dailey, University of Michigan; Stacie Edington, University of Michigan",First-year Programs Division Postcard Session 2: Identity and Sense of Belonging,Diversity,First-Year Programs,https://peer.asee.org/31277,10.18260/1-2--31277
Gallup StrengthsFinder in Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brenda Read-Daily, Elizabethtown College; Kurt M. DeGoede, Elizabethtown College; Stacey L. Zimmerman, Elizabethtown College",First-year Programs Division: Self Efficacy,,First-Year Programs,https://peer.asee.org/30553,10.18260/1-2--30553
Developing a Coding Rubric for Students’ Spatial Visualization Strategies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Adetoun Oludara Yeaman, Virginia Tech; Diana Bairaktarova, Virginia Tech; Tamara Knott, Virginia Tech",First-Year Programs Division - Visualization and Mathematics,,"First-Year Programs, Mathematics",https://peer.asee.org/30289,10.18260/1-2--30289
Using Design Challenges to Develop Empathy in First-year Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jordan Orion James, University of New Mexico; Vanessa Svihla, University of New Mexico; Chen Qiu M.Sc., University of New Mexico; Christopher Riley",First-year Programs Division: Best Papers,Diversity,First-Year Programs,https://peer.asee.org/31202,10.18260/1-2--31202
Exploring Engineering Major Choice and Self-concept Through First-year Surveys,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Stacey Leigh Kelly, Virginia Tech; Darren K. Maczka, Virginia Tech; Jacob R. Grohs, Virginia Tech",First-year Programs Division: Self Efficacy,,First-Year Programs,https://peer.asee.org/30487,10.18260/1-2--30487
Investigation of Sense of Belonging to Engineering in Undergraduate Introductory Classes,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sura Al-Qudah, Western Washington University ; Jill Davishahl, Bellingham Technical College; Eric Davishahl, Whatcom Community College; Michael Andrew Greiner",First-year Programs Division Postcard Session 2: Identity and Sense of Belonging,Diversity,First-Year Programs,https://peer.asee.org/30730,10.18260/1-2--30730
"First-year Engineering Student Expectations and Experiences: Community, College, and Curriculum","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Susan F. Freeman, Northeastern University; Christopher Peter Scianna, Northeastern University",First-year Programs Division: Collection,Diversity,First-Year Programs,https://peer.asee.org/30520,10.18260/1-2--30520
"Design, Implementation, and Assessment of a Summer Pre-collegiate Program at Harvard School of Engineering and Applied Sciences (SEAS)","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Anas Chalah, Harvard University; Fawwaz Habbal, Harvard University; Michael Raspuzzi, Harvard University",FPD and DEEDs Joint Postcard Sessions,,"Design in Engineering Education, First-Year Programs",https://peer.asee.org/30273,10.18260/1-2--30273
The Effects of Professional Development and Coaching on Teaching Practices,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eugene Judson, Arizona State University; Lydia Ross, Arizona State University; Kara L.  Hjelmstad, Arizona State University; Stephen J. Krause, Arizona State University; Robert J. Culbertson, Arizona State University; Keith D. Hjelmstad, Arizona State University; Lindy Hamilton Mayled, Arizona State University; James A. Middleton, Arizona State University",First-year Programs Division: Best Papers,Diversity,First-Year Programs,https://peer.asee.org/31093,10.18260/1-2--31093
Motivating Students to Learn a Programming Language: Applying a Second Language Acquisition Approach in a Blended Learning Environment,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lulu Sun, Embry-Riddle Aeronautical University; Christina Frederick, Embry-Riddle Aeronautical University; Caroline Liron, Embry-Riddle Aeronautical University; Li Ding; Lei Gu, Georgia State University; Andrew Calvin Griggs II, Embry-Riddle Aeronautical University; Paula Sanjuan Espejo, Embry-Riddle Aeronautical University; Paula Sanjuan Espejo, Embry-Riddle Aeronautical University",First-year Programs Division: Online Learning,,First-Year Programs,https://peer.asee.org/30823,10.18260/1-2--30823
Work in Progress: Baseline Survey about Community and Identity,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Abigail M. Clark, Ohio State University; Rachel Louis Kajfez, Ohio State University; Mahnas Jean Mohammadi-Aragh, Mississippi State University",First-year Programs Division Postcard Session 2: Identity and Sense of Belonging,Diversity,First-Year Programs,https://peer.asee.org/31271,10.18260/1-2--31271
How Competent are Freshman Engineering Students in Constructively Rating Their Peers in a Team Context?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Benjamin Emery Mertz, Arizona State University; Daniel M. Ferguson, Purdue University, West Lafayette; Mohd Iramul Hoque, CATME",First-year Programs Division: Collection,,First-Year Programs,https://peer.asee.org/30577,10.18260/1-2--30577
A Creative First-year Program to Improve the Student Retention in Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Maryam Darbeheshti, University of Colorado, Denver; Dakota Ryan Edmonds, University of Colorado, Denver",First-year Programs Division: Retention,,First-Year Programs,https://peer.asee.org/29672,10.18260/1-2--29672
"Work in Progress: Leveraging the Diverse Backgrounds of Community College Students to Teach Team-based, Multidisciplinary Engineering","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David R. Ely, Ivy Tech Community College, Lafayette; Jason E. Bice, Purdue University, West Lafayette; Kendra A.  Erk, Purdue University, West Lafayette",First-year Programs Division Postcard Session 2: Identity and Sense of Belonging,Diversity,First-Year Programs,https://peer.asee.org/31295,10.18260/1-2--31295
Work In Progress: Using Current Crowdfunding Projects as Case Studies to Enhance Students’ Understanding of the Design Process,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Derek Breid, Saint Vincent College",FPD and DEEDs Joint Postcard Sessions,,"Design in Engineering Education, First-Year Programs",https://peer.asee.org/31314,10.18260/1-2--31314
First-year Engineering Teaching Assistant Training: Examining Different Training Models and Teaching Assistant Empowerment,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andrew H. Phillips, Ohio State University; Krista M. Kecskemety, Ohio State University; David A. Delaine, Ohio State University",First-year Programs Division: Best Papers,,First-Year Programs,https://peer.asee.org/30522,10.18260/1-2--30522
Bridges and Barriers: A Multi-year Study of Workload-related Learning Experiences from Diverse Student and Instructor Perspectives in First-year Engineering Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Darlee Gerrard, University of Toronto; Chirag Variawa, University of Toronto",First-year Programs Division: Retention,,First-Year Programs,https://peer.asee.org/30156,10.18260/1-2--30156
"Critical Thinking, Design Practices, and Assessment in a Fundamentals of Engineering Course","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ryan Munden, Fairfield University; Marcia Arambulo Rodriguez, Fairfield University; Djedjiga Belfadel, Fairfield University; Michael Zabinski, Fairfield University",First-year Programs Division: Design,,First-Year Programs,https://peer.asee.org/30241,10.18260/1-2--30241
Work in Progress: Assessing the Impact of the First-year Summer Experience Program on Engineering Student Development and Transfer into Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth R. Kurban, University of Maryland, College Park; Paige E. Smith, University of Maryland, College Park; Kurubel Belay, University of Maryland",First-year Programs Division Postcard Session 1: Retention and Student Success Strategies,Diversity,First-Year Programs,https://peer.asee.org/31270,10.18260/1-2--31270
Work in Progress: Redesigning Curriculum to Foster Student Success,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Krystal S. Corbett, Louisiana Tech University",First-year Programs Division Postcard Session 1: Retention and Student Success Strategies,,First-Year Programs,https://peer.asee.org/31302,10.18260/1-2--31302
Evolution of Cornerstone: Creating a First-year Culture with a Multifaceted Approach,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Richard Whalen, Northeastern University; Susan F. Freeman, Northeastern University; Jennifer Ocif Love, Northeastern University; Kathryn Schulte Grahame, Northeastern University; Joshua L. Hertz, Northeastern University",First-year Programs Division: Design,Diversity,First-Year Programs,https://peer.asee.org/30459,10.18260/1-2--30459
