Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Undergraduate Engineers Engaging and Reflecting in a Professional Practice Simulation,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Cynthia M. D'Angelo, University of Wisconsin, Madison; Naomi C. Chesler, University of Wisconsin, Madison; David Williamson Shaffer, University of Wisconsin, Madison; Golnaz Arastoopour, University of Wisconsin, Madison",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/19003,10.18260/1-2--19003
The Effectiveness of Students’ Daily Reflections on Learning in an Engineering Context ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Muhsin Menekse, Arizona State University; Glenda Stump, Arizona State University; Stephen J. Krause, Arizona State University; Michelene T.H. Chi, Arizona State University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/19002,10.18260/1-2--19002
Developing a Materials Course Teaching Tool Kit to Promote Ease of Implementation of Innovative Classroom Instructional Materials ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stephen J. Krause, Arizona State University; Jacquelyn E. Kelly, Arizona State University; Andrea Marta Eller, Arizona State University; Dale R. Baker, Arizona State University; Jessica Triplett, Arizona State University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17732,10.18260/1-2--17732
CCLI: Model Eliciting Activities: Experiments and Mixed Methods to Assess Student Learning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Larry J. Shuman, University of Pittsburgh; Mary E. Besterfield-Sacre, University of Pittsburgh; Tuba Pinar Yildirim, University of Pittsburgh; Karen M. Bursic, University of Pittsburgh; Natasa Vidic, University of Pittsburgh",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17595,10.18260/1-2--17595
Nine Years of Calibrated Peer Review in Rhetoric and Engineering Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Patricia A. Carlson, Rose-Hulman Institute of Technology",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18974,10.18260/1-2--18974
Collaborative Research: Integration of Conceptual Learning throughout the Core Chemical Engineering Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Milo Koretsky, Oregon State University; David L. Silverstein, University of Kentucky; Ronald L. Miller, Colorado School of Mines; John L. Falconer P.E., University of Colorado, Boulder",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17617,10.18260/1-2--17617
Engineering Veteran Pathways,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ingrid St. Omer, University of Kentucky",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17888,10.18260/1-2--17888
Incorporating Problem-Based Learning and Case Studies in Lab Courses: Student Perceptions and Educational Benefits for this Teaching Pedagogy,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Cindy Waters, North Carolina A&T State University; Stephanie Luster-Teasley, North Carolina A&T State University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18129,10.18260/1-2--18129
Using Retrospective Assessment to Measure Levels of Student and Faculty Engagement in the Development of Sustainability Supply Chain and Facility Logistics Curriculum ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Suzanna Long, Ph.D., Missouri University of Science & Technology; Hector J. Carlo, University of Puerto Rico, Mayaguez; Scott E. Grasman, Rochester Institute of Technology  (COE); Abhijit Gosavi, Missouri University of Science & Technology; Leonardo Bedoya-Valencia, Colorado State University - Pueblo; Laura J Collins, Center for Research and Learning",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18984,10.18260/1-2--18984
Inquiry-Based Activities to Address Critical Concepts in Chemical Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Margot A. Vigeant, Bucknell University; Michael J. Prince, Bucknell University; Katharyn E. K. Nottis, Bucknell University; Ronald L. Miller, Colorado School of Mines",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18186,10.18260/1-2--18186
"Teaching the Global, Economic, Environmental, and Societal Foundations of Engineering Design through Product Archaeology","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kemper Lewis, University at Buffalo - SUNY; Deborah A. Moore-Russo, University at Buffalo, SUNY; Omar M. Ashour, Pennsylvania State University ; Timothy W. Simpson, Pennsylvania State University, University Park; Gül E. Okudan Kremer, Pennsylvania State University, University Park; Xaver Neumeyer, Northwestern University; Ann F. McKenna, Arizona State University, Polytechnic; Wei Chen, Northwestern University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18983,10.18260/1-2--18983
E-Quality Control Method for Measuring Solar Cell Efficiency,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Richard Chiou, Drexel University; Michael G. Mauk, Drexel University; Robin Kizirian, Drexel University; William Peeples, Drexel University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17796,10.18260/1-2--17796
Enhancement of Student Learning in Experimental Design Using Virtual Laboratories: Year 3 ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Milo Koretsky, Oregon State University; Christine Kelly, Oregon State University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17898,10.18260/1-2--17898
Multi-Disciplinary Project-Based Paradigm that Uses Hands-on Desktop Learning Modules and Modern Learning Pedagogies,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"William David Schlecht, Washington State University; Bernard J. Van Wie, Washington State University; Paul B. Golter, Washington State University; Robert F. Richards, Washington State University; Jennifer C. Adam, Washington State University; Ashley Ater Kranov, Washington State University; Marc Compere, Embry-Riddle Aeronautical University, Daytona Beach; Edwin Maurer P.E., Santa Clara University; Denny C. Davis, Washington State University; Olusola O. Adesope, Washington State University, Pullman; Joseph D. Law, University of Idaho, Moscow; Gary Robert Brown, AAC&U; Prashanta Dutta, Washington State University; David B. Thiessen, Washington State University; Baba Abdul, Washington State University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18979,10.18260/1-2--18979
Interactive Scenario Based Teaching of Metal Casting Process,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mrinal C. Saha, University of Oklahoma; Zahed Siddique, University of Oklahoma; Firas Akasheh, Tuskegee University; Bipul Barua, University of Oklahoma; Christof Heisser, MAGMA Foundry Technologies, Inc.; Shaiful M. Arif, University of Oklahoma",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18981,10.18260/1-2--18981
