Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Mapping Conventional Teaching Methods and Learning Styles in Engineering Dynamics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Meera NK Singh P.Eng, University of Calgary; Leszek Sudak P.Eng., University of Calgary; Philip Egberts P.Eng., University of Calgary",Measuring Learning in Statics & Dynamics,Diversity,Mechanics,https://peer.asee.org/25677,10.18260/p.25677
Improving Students’ Learning in Statics Skills: Using Homework and Exam Wrappers to Strengthen Self-regulated Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kai Jun Chew, Stanford University; Helen L. Chen, Stanford University; Beth Rieken, Stanford University; Autumn Turpin, Stanford University; Sheri Sheppard, Stanford University","Homework, Learning, and Problem Solving in Mechanics",,Mechanics,https://peer.asee.org/25633,10.18260/p.25633
Assessment of Retention Where Students Create and Teach Laboratory Experiments through a Capstone Project,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Daniel J. Magda, Weber State University","Active Learning & Laboratories in Statics, Dynamics, and Mechanics",,Mechanics,https://peer.asee.org/26335,10.18260/p.26335
Combining Ordinary Differential Equations with Rigid Body Dynamics: Teaching a Second-year Engineering Dynamics Course to Two-year College Graduates,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Roes Arief Budiman P.Eng., University of Calgary; Vishash Kumar Sharma","Teaching & Learning Dynamics, Vibration, and Mechanics More Broadly",,Mechanics,https://peer.asee.org/26514,10.18260/p.26514
Pre- and Post-Class Student Viewing Behaviors for Recorded Videos in an Inverted Sophomore Mechanics Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Shawn P. Gross, Villanova University; David W Dinehart, Villanova University","Teaching & Learning Dynamics, Vibration, and Mechanics More Broadly",Diversity,Mechanics,https://peer.asee.org/25924,10.18260/p.25924
Can Enforcing an Organized Solution Lead to Better Grades?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Julian Ly Davis, University of Southern Indiana; Thomas McDonald, University of Southern Indiana","Homework, Learning, and Problem Solving in Mechanics",,Mechanics,https://peer.asee.org/26429,10.18260/p.26429
Enhancing Mechanics Education through Shared Assessment Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Roger G. Hadgraft, University of Technology Sydney; David Lowe, The University of Sydney; Justine Lawson",Measuring Learning in Statics & Dynamics,,Mechanics,https://peer.asee.org/26700,10.18260/p.26700
A Laboratory Study of Student Usage of Worked-example Videos to Support Problem Solving,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Edward J. Berger, Purdue University, West Lafayette; Michael Wilson, Purdue University, West Lafayette","Homework, Learning, and Problem Solving in Mechanics",,Mechanics,https://peer.asee.org/26342,10.18260/p.26342
Development of an Alternative Statics Concept Inventory Usable as a Pretest,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Christopher Papadopoulos, University of Puerto Rico, Mayaguez Campus; Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez Campus; Manuel Jose Perez-Vargas, University of Puerto Rico, Mayaguez Campus; Genock Portela-Gauthier, University of Puerto Rico, Mayaguez Campus; Wadson C Phanord, University of Puerto Rico, Mayaguez.",Measuring Learning in Statics & Dynamics,,Mechanics,https://peer.asee.org/26816,10.18260/p.26816
Analyzing an Abbreviated Dynamics Concept Inventory and Its Role as an Instrument for Assessing Emergent Learning Pedagogies ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nick Stites, Purdue University, West Lafayette; David A Evenhouse, Purdue University; Mariana Tafur-Arciniegas P.E., Purdue University, West Lafayette; Charles Morton Krousgrill, Purdue University, West Lafayette; Craig Zywicki, Purdue University; Angelika N Zissimopoulos, University of Chicago; David B Nelson, Purdue University, West Lafayette; Jennifer Deboer, Purdue University, West Lafayette; Jeffrey F Rhoads, Purdue University, West Lafayette; Edward J. Berger, Purdue University, West Lafayette",Measuring Learning in Statics & Dynamics,,Mechanics,https://peer.asee.org/26242,10.18260/p.26242
Hands-on Project Strategy for Effective Learning and Team Performance in an Accelerated Engineering Dynamics Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anu Osta, Rowan University; Jennifer Kadlowec, Rowan University","Active Learning & Laboratories in Statics, Dynamics, and Mechanics",,Mechanics,https://peer.asee.org/25444,10.18260/p.25444
Challenges and Logistics in Flipping a Large Classroom for Junior-year Mechanical Vibrations,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Geoff Rideout, Memorial University of Newfoundland","Teaching & Learning Dynamics, Vibration, and Mechanics More Broadly",Diversity,Mechanics,https://peer.asee.org/26466,10.18260/p.26466
"Open-source, Online Homework for Statics and Mechanics of Materials Using WeBWorK: Assessing Effects on Student Learning","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael K. Swanbom PE, Louisiana Tech University; Daniel William Moller, Louisiana Tech University; Katie Evans, Louisiana Tech University; Timothy Reeves, Louisiana Tech University","Homework, Learning, and Problem Solving in Mechanics",,Mechanics,https://peer.asee.org/25835,10.18260/p.25835
Manipulatives in Engineering Statics: Supplementing Analytical Techniques with Physical Models,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joel Alejandro Mejia, Angelo State University; Wade H Goodridge, Utah State University; Benjamin James Call, Utah State University - Engineering Education; Steven David Wood, Utah State University",Mechanics Classroom Demonstrations,Diversity,Mechanics,https://peer.asee.org/25673,10.18260/p.25673
Blended Learning in a Rigid-Body Dynamics Course Using On-Line Lectures and Hands-On Experiments,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aldo A. Ferri, Georgia Institute of Technology; Bonnie H. Ferri, Georgia Institute of Technology",Mechanics Classroom Demonstrations,,Mechanics,https://peer.asee.org/26387,10.18260/p.26387
Effectiveness of Flipped Classroom for Mechanics of Materials ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Andrew Lee, Arizona State University; Haolin Zhu, Arizona State University; James A Middleton, Arizona State University",Teaching & Learning  Statics and Mechanics of Materials,,Mechanics,https://peer.asee.org/26907,10.18260/p.26907
Scaling Up Project-based Learning for a Large Introductory Mechanics Course Using Mobile Phone Data Capture and Peer Feedback,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"John W. Sanders, University of Illinois, Urbana-Champaign; Matthew West, University of Illinois, Urbana-Champaign; Geoffrey L Herman, University of Illinois, Urbana-Champaign","Active Learning & Laboratories in Statics, Dynamics, and Mechanics",,Mechanics,https://peer.asee.org/27341,10.18260/p.27341
