Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Quantifying Self-guided Repetition Within an Interactive Textbook for a Material and Energy Balances Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew W. Liberatore, University of Toledo; Katherine Roach",ChemE Curriculum: Freshman and Sophomore,Diversity,Chemical Engineering,https://peer.asee.org/30912,10.18260/1-2--30912
Reproducible High Reading Participation and Auto-Graded Homework Completion across Multiple Cohorts When Using an Interactive Textbook for Material and Energy Balances,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Samantha Yanosko; Matthew W. Liberatore, The University of Toledo",Chemical Engineering Division (ChED) Technical Session 6: First-Year & Sophomore Year Curriculum,Diversity,Chemical Engineering Division (ChED),https://peer.asee.org/44109,10.18260/1-2--44109
Reading Anytime: Do Students Complete Missed Readings After the Due Date When Using an Interactive Textbook for Material and Energy Balances?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew W. Liberatore, University of Toledo; Kayla Chapman, University of Toledo",Teaching and Assessment in Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/33224,10.18260/1-2--33224
Work in Progress: Incorporation of Diversity and Inclusion into the Undergraduate Chemical Engineering Curriculum ,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Lisa M. Weber, Colorado State University; Rebecca A. Atadero, Colorado State University",CoNECD Session : Day 2 Slot 5 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36145,10.18260/1-2--36145
A Chemical Engineering Success Course for Transfer Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Taryn Melkus Bayles, University of Pittsburgh",Chemical Engineering Courses in Emergent Areas,Diversity,Chemical Engineering,https://peer.asee.org/26273,10.18260/p.26273
Board 29: Compiling Census Data and Atmospheric Repository Data to Infer Socio-Environmental Trends,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joe Woo, Lafayette College",Chemical Engineering Division (ChED) Poster Session,Diversity,Chemical Engineering Division (ChED),https://peer.asee.org/42786,10.18260/1-2--42786
Energy Engineering Undergraduate Degree Program: Lessons Learned from Program Development and Launch,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Greg Kremer, Ohio University","Installation, Integration, and Development",Diversity,Energy Conversion and Conservation,https://peer.asee.org/28224,10.18260/1-2--28224
Supporting Diversity in Teams Through Asset Mapping,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jamie Gomez, University of New Mexico; Vanessa Svihla, University of New Mexico",Diversity and Global Experiences,Diversity,Chemical Engineering,https://peer.asee.org/31034,10.18260/1-2--31034
"Environmental Engineering Capstone Design Course Learning Outcomes Performance Perceived Through Multiple Lenses: Students, Faculty, and Professional Engineers","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Paula Ann Monaco, Texas Tech University; Maeghan Marie Brundrett, Texas Tech University; Dylan Christenson, Texas Tech University; Kevin A. Nguyen, Texas Tech University; Audra N. Morse, Texas Tech University",Problem- Project- and Case-based Learning in Environmental Engineering,Diversity,Environmental Engineering,https://peer.asee.org/24015,10.18260/p.24015
The use of 3D printed media to improve the accessibility of engineering educational materials,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gergely Sirokman, zyBooks, A Wiley Brand; Ryan Barlow, zyBooks, A Wiley Brand; Adrian Rodriguez, zyBooks, a Wiley brand; Alicia Clark, zyBooks, A Wiley Brand; Lauren Fogg, zyBooks, a Wiley Brand","Mechanical Engineering Division (MECH) Technical Session 1: Diversity, Inclusion, and Accessibility",Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/44493,10.18260/1-2--44493
