Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Collaborative and Reflective Learning in Engineering Programs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Neelam Soundarajan, Ohio State University",Computers in Education Poster Session,,Computers in Education,https://peer.asee.org/18419,10.18260/1-2--18419
Technology Adoption Behaviors in a First-Year Engineering Classroom,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sarah Jane Grigg, Clemson University; Lisa Benson, Clemson University; Catherine McGough, Clemson University",Pedagogical Issues in Computing,,Computers in Education,https://peer.asee.org/18429,10.18260/1-2--18429
Use of Computers in the instruction of EM Propagation in the Classroom ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Willie K. Ofosu, Pennsylvania State University, Wilkes-Barre Campus",Computers in Education General Technical Session II,,Computers in Education,https://peer.asee.org/18439,10.18260/1-2--18439
Effect of Laptops in Large Lecture Classes on Attentiveness and Engagement ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Perry Samson, University of Michigan",Pedagogical Issues in Computing,,Computers in Education,https://peer.asee.org/17813,10.18260/1-2--17813
Distance Delivery of Courses: What Components are Important to Students?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Carole E. Goodson, University of Houston; Susan L. Miertschin, University of Houston; Barbara L. Stewart, University of Houston",Best of Computers in Education Division,,Computers in Education,https://peer.asee.org/17787,10.18260/1-2--17787
"Electronic Portfolios in Academic Advising, Self-Guided Learning, and Self-Assessment","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Joshua A. Enszer, University of Notre Dame; Jessica A Kuczenski, Century College; Kerry Meyers, University of Notre Dame; Jay B. Brockman, University of Notre Dame",Faculty Tools,,Computers in Education,https://peer.asee.org/17830,10.18260/1-2--17830
Using Tablet PCs and Associated Technologies To Reveal Undergraduate and Graduate Student Thinking,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"JUDITH VIRGINIA GUTIERREZ, Universidad de las Americas, Puebla; Aurelio Lopez-Malo, Universidad de las Americas, Puebla; Enrique Palou, Universidad de las Americas, Puebla",Tablet PC use in Education,,Computers in Education,https://peer.asee.org/18417,10.18260/1-2--18417
Putting Bells & Whistles on DSP Toolkit of LabVIEW,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Murat Tanyel, Geneva College",Computational Tools,,Computers in Education,https://peer.asee.org/18427,10.18260/1-2--18427
Educational Use of Virtual Worlds for Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Tumkor Serdar, Stevens Institute of Technology; El-Sayed Aziz, Stevens Institute of Technology; Sven K. Esche, Stevens Institute of Technology; Constantin Chassapis, Stevens Institute of Technology (School of Engineering and Science)",Pedagogical Issues in Computing,,Computers in Education,https://peer.asee.org/17808,10.18260/1-2--17808
Assessment of the CATME Peer Evaluation Tool Effectiveness,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Christopher P. Pung, Grand Valley State University; John Farris, Grand Valley State University",Faculty Tools,,Computers in Education,https://peer.asee.org/17542,10.18260/1-2--17542
