Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Development of Engineering Ethics Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Diana Bairaktarova, Purdue University, West Lafayette; Demetra Evangelou, Purdue University, West Lafayette",Ethics in different disciplines,,Engineering Ethics,https://peer.asee.org/17773,10.18260/1-2--17773
"AI & SciFi:  Teaching Writing, history, Technology, Literature, and Ethics","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Rebecca A. Bates, Minnesota State University, Mankato",Engineering Ethics Issues Part II,,Engineering Ethics,https://peer.asee.org/17433,10.18260/1-2--17433
Engineering Ethics and Justice:  How do they Relate?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"William M. Jordan, Baylor University",Engineering Ethics and Justice,,Engineering Ethics,https://peer.asee.org/17868,10.18260/1-2--17868
The Creation of Tools for Assessing Ethical Awareness in Diverse Multi-Disciplinary Programs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Craig Titus, Purdue University; Carla B. Zoltowski, Purdue University, West Lafayette; Margaret Huyck, Illinois Institute of Technology; William C. Oakes, Purdue University, West Lafayette; Jill L. May, Illinois Institute of Technology",Engineering Ethics Issues Part One,,Engineering Ethics,https://peer.asee.org/18600,10.18260/1-2--18600
Application of Classical Realist Philosophy Principles to Engineering Ethics,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Claire Komives, San Jose State University; Moira M. Walsh, Independent Scholar",Engineering Ethics Issues Part One,,Engineering Ethics,https://peer.asee.org/17493,10.18260/1-2--17493
Sustainability Ethics Among First-Year Civil and Environmental Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Angela R. Bielefeldt, University of Colorado, Boulder",Sustainability and Humanitarian Engineering,,Engineering Ethics,https://peer.asee.org/18599,10.18260/1-2--18599
The Unique Value of Humanitarian Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ryan C. Campbell, University of Washington; Denise Wilson, University of Washington",Sustainability and Humanitarian Engineering,,Engineering Ethics,https://peer.asee.org/18603,10.18260/1-2--18603
"Engineering, Social Justice, and Peace:  Strategies for Pedagogical, Curricular, and Institutional Reform","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Dean Nieusma, Rensselaer Polytechnic Institute",Engineering Ethics and Justice,,Engineering Ethics,https://peer.asee.org/17890,10.18260/1-2--17890
Teaching ethics for preparing Transportation Systems and Management Students for Professional Practice,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert M. Brooks, Temple University; Jyothsna K. S., St.Joseph's College, Bangalore, Department of English; Amithraj Amavasai",Ethics in different disciplines,,Engineering Ethics,https://peer.asee.org/18598,10.18260/1-2--18598
Tools to Craft Ethical Behavior,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Martin S. High, Oklahoma State University; Steve Harrist, Oklahoma State University; Scott D. Gelfand, Oklahoma State University, Department of Philosophy",Engineering Ethics Issues Part II,,Engineering Ethics,https://peer.asee.org/18601,10.18260/1-2--18601
Incorporating Societal and Ethical Issues of Nanotechnology into an Integrated User Network: Results from the National Nanotechnology Infrastructure Network,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Katherine McComas, Cornell University; Nancy Healy, Georgia Institute of Technology",Engineering Ethics Issues Part II,,Engineering Ethics,https://peer.asee.org/18132,10.18260/1-2--18132
Integrating Ethics into Undergraduate Environmental Science and Economics Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Donald Arthur Brown, Penn State University ; Mary Lynn Brannon, Pennsylvania State University, University Park",Integration of Liberal Education into Engineering ,,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/18227,10.18260/1-2--18227
"Three Deadly Venoms: Phenomenology, Existentialism, and Philosophical Constructs to Expand Engineering Education Research Methodologies and Philosophy","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"George D. Ricco, Purdue University, West Lafayette",Integration of Liberal Education into Engineering ,,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/18814,10.18260/1-2--18814
Teaching and Assessment of “Ethics in Engineering Practice”,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Rodney W. Trice, Purdue University, West Lafayette",Engineering Ethics and Justice,,Engineering Ethics,https://peer.asee.org/18597,10.18260/1-2--18597
Ethical and Societal Implications of Internet-Based Engineering Education: Faculty and Student Perspectives,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"K.L. Jordan, Michigan Technological University; Anahita Pakzad, Michigan Technological University; Renee Oats, Michigan Technological University",Integration of Liberal Education into Engineering ,,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/17923,10.18260/1-2--17923
First-Year Engineering Students and Ethical Analysis,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Gretchen L. Hein, Michigan Technological University; Amber Kemppainen, Michigan Technological University",Engineering Ethics Issues Part One,,Engineering Ethics,https://peer.asee.org/18001,10.18260/1-2--18001
A Multidisciplinary Approach to curriculum Development for Engineering Graduates who are Socially and Environmentally Just,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Caroline Baillie, University of Western Australia",Engineering Ethics and Justice,,Engineering Ethics,https://peer.asee.org/17353,10.18260/1-2--17353
"Milking the Rhino: Innovative Solutions Showcase: Promoting Ethics Education, User-Centered Design, and Social Entrepreneurship in the Global Context","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Khanjan Mehta, Penn State University; Duarte B. Morais, North Carolina State University; Yu Zhao, Pennsylvania State University, University Park; Mary Lynn Brannon, Pennsylvania State University, University Park; Sarah E. Zappe, Pennsylvania State University, University Park",Sustainability and Humanitarian Engineering,,Engineering Ethics,https://peer.asee.org/18602,10.18260/1-2--18602
The Teamwork Conundrum:  What Should be Taught and How Can We Assess Team Learning in Engineering Technology ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Vassilios Tzouanas, University of Houston, Downtown; Lea Campbell, University of Houston, Downtown",Integration of Liberal Education into Engineering ,,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/18817,10.18260/1-2--18817
Familiarizing the Unknown:  Three Unusual Engineering Cases,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Marilyn A. Dyrud, Oregon Institute of Technology",Ethics in different disciplines,,Engineering Ethics,https://peer.asee.org/17991,10.18260/1-2--17991
