Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Influence Of Demographics On An Introductory Circuits Course,"2005 Annual Conference, Portland, Oregon",2005-06-12,Carlotta Berry,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/15228,10.18260/1-2--15228
The Formation Of Cooperative Learning Teams Based Upon Student Demographics,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Carlotta Berry, Tennessee State University",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/188,10.18260/1-2--188
Teaching a First Course in Human-Robot Interaction,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carlotta A. Berry, Rose-Hulman Institute of Technology",Course Development / Curriculum Development,Diversity,Computers in Education,https://peer.asee.org/24799,10.18260/p.24799
Teaching an Electrical Circuits Course Online,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carlotta A. Berry, Rose-Hulman Institute of Technology",Online Teaching,,Computers in Education,https://peer.asee.org/24801,10.18260/p.24801
Mobile Robotics:  A Tool For Application Based Integration Of Multidisciplinary Undergraduate Concepts And Research,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Carlotta Berry, Rose-Hulman Institute of Technology",Robotics in Education,,Computers in Education,https://peer.asee.org/15642,10.18260/1-2--15642
Design of a Modular Educational Robotics Platform for Multidisciplinary Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Zhen Wei; Carlotta A. Berry, Rose-Hulman Institute of Technology",The Best of Computers in Education,Diversity,Computers in Education,https://peer.asee.org/30265,10.18260/1-2--30265
"STEM Success Stories: Strategies for Women and Minorities to Thrive, Not Just Survive, in Engineering","2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Carlotta A. Berry, Rose-Hulman Institute of Technology; Janice Fenn, Rose-Hulman Institute of Technology",Undergraduate Track - Technical Session VII,"Diversity, Undergraduate Education",,https://peer.asee.org/29578,10.18260/1-2--29578
Practical Skills for Students in Mechatronics and Robotics Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carlotta A. Berry, Rose-Hulman Institute of Technology; Michael A. Gennert, Worcester Polytechnic Institute; Rebecca Marie Reck, Kettering University",Mechatronics and Robotics I,,Multidisciplinary Engineering,https://peer.asee.org/35066,10.18260/1-2--35066
ROSE-BUD (Rose Building Undergraduate Diversity) MAPS (Mentoring and Professional Skills),"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Carlotta A Berry, Rose-Hulman Institute of Technology; Deborah Walter, Rose-Hulman Institute of Technology",Mentoring Minority Students,,Minorities in Engineering,https://peer.asee.org/22436,10.18260/1-2--22436
Women of Color Engineering Faculty: An Examination of the Experiences and the Numbers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Carlotta A. Berry, Rose-Hulman Institute of Technology; Monica Farmer Cox, Purdue University, West Lafayette; Joyce B. Main, Purdue University, West Lafayette",Beyond Students: Issues of Underrepresentation among Parents and Professionals,,Minorities in Engineering,https://peer.asee.org/23314,10.18260/1-2--23314
From LEGO to Arduino: Enhancement of ECE Freshman Design with Practical Applications,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Carlotta A. Berry, Rose-Hulman Institute of Technology; Daniel Chang, Rose-Hulman Institute of Technology; Christopher Miller, Rose-Hulman Institute of Technology",First-Year Issues in ECE Education,,Electrical and Computer,https://peer.asee.org/26972,10.18260/p.26972
A Multidisciplinary Pilot Course on the Internet of Things: Curriculum Development Using Lean Startup Principles,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Valerie Galluzzi, Rose-Hulman Institute of Technology; Carlotta A Berry, Rose-Hulman Institute of Technology; Yosi Shibberu, Rose-Hulman Institute of Technology",CoED: Potpourri,,Computers in Education,https://peer.asee.org/27486,10.18260/1-2--27486
