Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Develop a Better Way to Practice to Enhance Students’ Experience in Learning Dynamics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Yan Tang, American Society of Mechanical Engineers; Haiyan Bai, University of Central Florida",Dynamics,Diversity,Mechanics,https://peer.asee.org/23821,10.18260/p.23821
Evidence of Learning Gains in Statics as a Result of Simulation-based Instruction,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christopher Papadopoulos, University of Puerto Rico, Mayaguez; Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez; Genock Portela-Gauthier, University of Puerto Rico, Mayaguez; Emmanuel Francisco Oquendo, University of Puerto Rico, Mayaguez; David Candelario Suarez; Christian Gabriel Hernandez-Negron, University of Puerto Rico, Mayaguez; Manuel Jose Perez-Vargas, University of Puerto Rico, Mayaguez","Computer Tutors, Simulation, and Videos",,Mechanics,https://peer.asee.org/24034,10.18260/p.24034
Lessons Learned from Collaborative Development of Research-based Course Materials,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Devlin Montfort, Oregon State University; Shane A. Brown P.E., Oregon State University; Charles E. Riley, Oregon Institute of Technology; Luciana R. Barroso, Texas A&M University; David G. Pollock P.E., George Fox University; Jennifer Light, Lewis & Clark College; Adam Lenz, Oregon State University",Explorations in Mechanics Pedagogy,Diversity,Mechanics,https://peer.asee.org/24422,10.18260/p.24422
Active Learning and Engagement in Mechanics of Solids,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Keri Ryan, University of Nevada, Reno; Adam Kirn, Univeristy of Nevada, Reno",Flipped Classrooms in Mechanics,,Mechanics,https://peer.asee.org/23485,10.18260/p.23485
Application of Computer Simulation and Animation (CSA) in Teaching and Learning Engineering Mechanics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Moe Tajvidi P.E., Utah State University; Ning Fang, Utah State University","Computer Tutors, Simulation, and Videos",,Mechanics,https://peer.asee.org/23560,10.18260/p.23560
Using Natural Sketch Recognition Software to Provide Instant Feedback on Statics Homework (Truss Free Body Diagrams): Assessment of a Classroom Pilot,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Matthew G. Green, LeTourneau University; Benjamin W. Caldwell, LeTourneau University; Michael Helms, Georgia Institute of Technology; Julie S. Linsey, Georgia Institute of Technology; Tracy Anne Hammond, Texas A&M University","Computer Tutors, Simulation, and Videos",,Mechanics,https://peer.asee.org/25007,10.18260/p.25007
Starting with the A-Ha: An Integrated Introduction to Solid and Fluid Mechanics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jenn Stroud Rossmann, Lafayette College; Clive L. Dym, Harvey Mudd College; Lori Bassman, Harvey Mudd College",Mechanics of Materials,,Mechanics,https://peer.asee.org/24731,10.18260/p.24731
A Student-developed Rotational Mechanics Laboratory Exercise to Link Engineering Design and Science,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jacob Michael Wild, James Madison University; Robert L. Nagel, James Madison University; Robert J. Prins, James Madison University",Dynamics,,Mechanics,https://peer.asee.org/23452,10.18260/p.23452
Video Resources and Peer Collaboration in Engineering Mechanics: Impact  and Usage Across Learning Outcomes,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Edward J. Berger, Purdue University; Edward A. Pan, University of Virginia","Computer Tutors, Simulation, and Videos",,Mechanics,https://peer.asee.org/25036,10.18260/p.25036
Impact of Teaching Style on Student Learning and Satisfaction in Statics Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rebecca Komarek, University of Colorado, Boulder; Angela R. Bielefeldt, University of Colorado, Boulder",Flipped Classrooms in Mechanics,,Mechanics,https://peer.asee.org/24227,10.18260/p.24227
Exploring a New Approach to the Assessment of Web-based Materials for Engineering Statics Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Paul S. Steif, Carnegie Mellon University; Anna Dollár, Miami University",Statics Online,,Mechanics,https://peer.asee.org/24061,10.18260/p.24061
Machine Design Experiments Using Gears to Foster Discovery Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jonathon E. Slightam, Marquette University; Mark L. Nagurka, Marquette University",Mechanics of Materials,,Mechanics,https://peer.asee.org/24438,10.18260/p.24438
Using Online and Hands-on Activities to Improve Self-efficacy in Mechanics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Peggy C. Boylan-Ashraf, Stanford University; Sarah L. Billington, Stanford University; Sheri Sheppard, Stanford University",Statics Online,Diversity,Mechanics,https://peer.asee.org/25008,10.18260/p.25008
An Innovative Redesign of Statics: Approach and Lessons Learned,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Yufeng Hu P.E., Western Michigan University; Javier Martin Montefort P.E., Western Michigan University; Edmund Tsang, Western Michigan University",Flipped Classrooms in Mechanics,Diversity,Mechanics,https://peer.asee.org/23528,10.18260/p.23528
Flexible Periods Allow for Combined Analytical and Laboratory Experiences Within an Introductory Mechanics Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shawn P. Gross, Villanova University; David W. Dinehart, Villanova University",Explorations in Mechanics Pedagogy,,Mechanics,https://peer.asee.org/24117,10.18260/p.24117
