Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Urban Elementary School Students' Reflective Decision-making During Formal Engineering Learning Experiences (Fundamental),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kristen Bethke Wendell, University of Massachusetts Boston; Christopher George Wright, University of Tennessee, Knoxville; Patricia C Paugh, University of Massachusetts Boston",Fundamental: K-12 Students and Engineering Design Practices (Part 1),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24972,10.18260/p.24972
High School Students’ Ability to Balance Benefits and Tradeoffs While Engineering Green Buildings,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Molly H Goldstein, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette; Mitch Zielinski, Purdue University, West Lafayette; Robin Adams, Purdue University, West Lafayette",Fundamental: K-12 Students and Engineering Design Practices (Part 1),,K-12 & Pre-College Engineering,https://peer.asee.org/24183,10.18260/p.24183
Engineering Everyday Discovery Program: Motivating Middle School Children's Interest in STEM,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rosalyn Hobson Hargraves, Virginia Commonwealth University; LaChelle Monique Waller, Virginia Commonwealth University",K-12 & Pre- College Engineering Division Poster Session ,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23963,10.18260/p.23963
Hands-on Standards STEM in Action: Solar House Design Challenge (Curriculum Exchange),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elizabeth Gajdzik, Purdue University, West Lafayette; Johannes Strobel, Texas A&M University",Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/24173,10.18260/p.24173
Investigating Middle School Students’ Perceptions of Communication Challenges in Collaborative Engineering Design Learning (Fundamentals),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michelle  E Jordan , Arizona State University; Mia Delarosa",Fundamental: K-12 Students and Engineering Design Practices (Part 2),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24374,10.18260/p.24374
Secret Agent Engineering (Curriculum Exchange),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katheryn Kennedy, Stevens Institute of Technology, CIESE",Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/24696,10.18260/p.24696
"Enhancing Knowledge, Interest, and Self-Efficacy in STEM Through a Summer STEM Exploration Program","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christine Burwell-Woo, Cañada College; Ray Lapuz, Canada College; Tracy Huang, Cañada College; Nicholas Langhoff, Canada College",Evaluation: Exploring the Impact of Summer Programs on K-12 Youth.,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23998,10.18260/p.23998
High School Engineering Class: From Wood Shop to Advanced Manufacturing,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Roxanne Moore, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Sunni H. Newton, CEISMC; Jeffrey H Rosen, Georgia Institute of Technology; Marion Usselman, Georgia Institute of Technology; Stefanie A Wind, Georgia Institute of Technology",Evaluation: Exploring High School Engineering Education Initiatives,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24181,10.18260/p.24181
From Pretending to Engineering: An Examination of Students' Dynamic Engagements in Novel Engineering Design Activities (Fundamental),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary McCormick, Tufts University; Jessica Watkins, Tufts University",Fundamental: K-12 Students and Engineering Design Practices (Part 1),,K-12 & Pre-College Engineering,https://peer.asee.org/24141,10.18260/p.24141
Global Earthquake Engineering: A STEM EDA Lesson and Activity (Curriculum Exchange),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joi-lynn Mondisa, Purdue University, West Lafayette; Krystal S Corbett, Cyber Innovation Center",Curriculum Exchange,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24155,10.18260/p.24155
Literacy and Engineering Design (Curriculum Exchange),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary McCormick, Tufts University; Elissa C Milto, Tufts Center for Engineering Education and Outreach",Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/24434,10.18260/p.24434
A Robotics-focused Instructional Framework for Design-based Research in Middle School Classrooms,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Matthew Moorhead, NYU Polytechnic School of Engineering; Jennifer B Listman, NYU Polytechnic School of Engineering; Vikram Kapila, NYU Polytechnic School of Engineering",Fundamental: Tools and Content for K-12 Engineering Education,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23444,10.18260/p.23444
Into the Pipeline: A Freshman Student's Experiences of Stories Told About Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Brewer, University of Georgia; Nicola Sochacka, University of Georgia; Joachim Walther, University of Georgia",Research on Diversification & Inclusion,,"K-12 & Pre-College Engineering, Liberal Education/Engineering & Society, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/24355,10.18260/p.24355
Engineering an Integrated STEM Education for Teachers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Danial J. Neebel PE, Loras College",K-12 & Pre- College Engineering Division Poster Session ,,K-12 & Pre-College Engineering,https://peer.asee.org/23951,10.18260/p.23951
Curriculum Exchange:  Integrating STEM with Local Community Needs,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"William C. Oakes, Purdue University, West Lafayette; Jean M. Trusedell, EPICS",Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/23771,10.18260/p.23771
"5th Year Master’s Degree Program for Engineers: Preparing the Next Generation of K-12 Technology, Engineering, and Design Education Teachers (Work in Progress)","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tameshia Ballard Baldwin, North Carolina State University; Vincent William DeLuca, North Carolina State University; Aaron C. Clark, North Carolina State University",K-12 & Pre- College Engineering Division Poster Session ,,K-12 & Pre-College Engineering,https://peer.asee.org/23355,10.18260/p.23355
Engineering a Spacesuit Using Heat Transfer Knowledge (Curriculum Exchange),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Greg Bartus, Stevens Institute of Technology",Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/23948,10.18260/p.23948
Saving Rivertown: Using Computer Simulations in an Earth Science Engineering Design Project for Pre-service Teachers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David Mitchell, California Polytechnic State University, San Luis Obispo; John M. Keller, California Polytechnic State University; Victor M Castillo Jr, California Polytechnic State University",Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/24692,10.18260/p.24692
Implementing and Evaluating An E-Textile Curriculum In an Engineering Summer Program for Girls (Evaluation),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Emma Koller, University of St. Thomas; Lauren M. Van Beek, University of St. Thomas; Deborah Besser P.E., University of St. Thomas; Siddika Selcen Guzey, Purdue University, West Lafayette; Annmarie Thomas, University of St. Thomas",Evaluation: Exploring the Impact of Summer Programs on K-12 Youth.,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24248,10.18260/p.24248
Teachers in Industry: Teaching Transformed through Authentic Work Experience,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bradley Bowen, North Dakota State University",K-12 & Pre- College Engineering Division Poster Session ,,K-12 & Pre-College Engineering,https://peer.asee.org/24796,10.18260/p.24796
K-12 Teachers as Curriculum Designers in Engineering Professional Development ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ayora Berry, Boston University; Don DeRosa, Boston University",Research to Practice: STRAND 4 K-12 Engineering Resources: Best Practices in Curriculum Design (Part 2),,K-12 & Pre-College Engineering,https://peer.asee.org/24387,10.18260/p.24387
Where are the women? Perceived Barriers to Engineering Education: Exploring the feminist influences on curriculum in British Columbia and on the career choices of women with high school physics credit,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katherina V  Tarnai-Lokhorst P.Eng., FEC, Camosun College",Evaluation: Diversity in K-12 and Pre-college Engineering Education,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/25070,10.18260/p.25070
"Preparing Pre-service Teachers to Make Connections Between Science and Engineering Concepts Through Teamwork with Engineering Students (RTP, Strand 1)","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer Keshwani, University of Nebraska, Lincoln; Krista Lynn Adams, University of Nebraska, Lincoln",Research to Practice: STRAND 1 – Addressing the NGSS: Supporting K-12 Teachers in Engineering Pedagogy and Engineering Science Connections (Part  1),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24585,10.18260/p.24585
Factors That Support Teacher Shift to Engineering Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Anant R. Kukreti, University of Cincinnati; Catherine Maltbie, University of Cincinnati; Julie Steimle, University of Cincinnati",Evaluation: Exploring the Impact of Programs for K-12 Teachers.,,K-12 & Pre-College Engineering,https://peer.asee.org/24099,10.18260/p.24099
Teachers’ Use of Argumentation in the Development of Integrated STEM Curricula (Fundamental),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Corey A Mathis, Purdue University, West Lafayette; Emilie A. Siverling, Purdue University, West Lafayette; Aran W Glancy, University of Minnesota, Twin Cities; Tamara J Moore, Purdue University, West Lafayette",Best Papers in K-12 / Pre-college Division,,K-12 & Pre-College Engineering,https://peer.asee.org/24797,10.18260/p.24797
 Engineering Students Teaching Hands-on Engineering Design Challenges to Underserved Community Families,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Amy Hee Kim, Iridescent ; Tara Chklovski, Iridescent",Evaluation: Diversity in K-12 and Pre-college Engineering Education,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23340,10.18260/p.23340
Engineering Summer Programs: A Strategic Model,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Laura Bottomley, North Carolina State University; Jerome P. Lavelle, North Carolina State University; Susan Beth D'Amico, NC State University; Landon Drew LaPorte, North Carolina State University",Evaluation: Exploring the Impact of Summer Programs on K-12 Youth.,,K-12 & Pre-College Engineering,https://peer.asee.org/23982,10.18260/p.23982
Tensions in the Productivity in Design Task Tinkering – Fundamental,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gina M Quan, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park",Fundamental: K-12 Students and Engineering Design Practices (Part 1),,K-12 & Pre-College Engineering,https://peer.asee.org/24837,10.18260/p.24837
Motivating Factors for Choosing Engineering as Reported by Racial and Ethnic Minority Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Randa L. Shehab, University of Oklahoma; Susan E. Walden, University of Oklahoma; Emily Elizabeth Wellborn, University of Oklahoma","Fundamental: K-12 Students' Beliefs, Motivation, and Self-efficacy",Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24507,10.18260/p.24507
Student Understanding of the Engineering Design Process Using Challenge-based Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Whitney Gaskins, University of Cincinnati; Anant R. Kukreti, University of Cincinnati; Catherine Maltbie, University of Cincinnati; Julie Steimle, University of Cincinnati",Research to Practice: STRAND 1 – Addressing the NGSS: Supporting K-12 Teachers in Engineering Pedagogy and Engineering Science Connections (Part  2),,K-12 & Pre-College Engineering,https://peer.asee.org/24764,10.18260/p.24764
Elementary Teachers’ Reported Responses to Student Design Failures,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Pamela S. Lottero-Perdue, Towson University; Elizabeth Anne Parry, North Carolina State University",Best Papers in K-12 / Pre-college Division,,K-12 & Pre-College Engineering,https://peer.asee.org/23930,10.18260/p.23930
"Transportation System-based Summer Academy for Teachers (RTP, Strand 4)","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shashi S. Nambisan P.E., University of Tennessee, Knoxville; Jennifer Richards, University of Tennessee; Wenshu Li, The University of Tennessee",Research to Practice: STRAND 4 K-12 Engineering Resources: Best Practices in Curriculum Design (Part 2),,K-12 & Pre-College Engineering,https://peer.asee.org/24941,10.18260/p.24941
Impacts of a Neural Engineering Summer Research Experience on High School Students (Evaluation),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kristen M Clapper Bergsman, Center for Sensorimotor Neural Engineering; Eric H. Chudler, University of Washington; Laura J Collins, Center for Research and Learning; Jill Lynn Weber, The Center for Research and Learning; Lise Johnson, The Center for Sensorimotor Neural Engineering",Evaluation: Exploring High School Engineering Education Initiatives,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24231,10.18260/p.24231
"Engineering Connections Between Math, Physics, and Music (Strand 2)","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Julie Steimle, University of Cincinnati; David Linley Macmorine, CEEMS","Research to Practice: STRAND 2- Engineering Across the Curriculum: Integration with the Arts, Social Studies, Science, and the Common Core",,K-12 & Pre-College Engineering,https://peer.asee.org/23955,10.18260/p.23955
Engineering Together: Context in Dyadic Talk During an Engineering Task (K-12 Fundamental),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brianna L Dorie, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette; Gina Navoa Svarovsky, University of Notre Dame",Fundamental: K-12 Students and Engineering Design Practices (Part 2),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23986,10.18260/p.23986
Porting a University Introduction to Design Course to a Semester Long High School Course Based on Open-Source Hardware and Arduino - Evaluation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jacob L. Segil, University of Colorado at Boulder; Brian Huang, Sparkfun Electronics; Beth A Myers, University of Colorado Boulder; Lindsay Diamond, SparkFun Electronics",Evaluation: Exploring High School Engineering Education Initiatives,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24567,10.18260/p.24567
An Assessment Tool to Evaluate Student Learning of Engineering (Fundamental),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tamara J Moore, Purdue University, West Lafayette; Siddika  Selcen Guzey, Purdue University, West Lafayette; James Holly  Jr., INSPIRE Institute, Purdue University",Fundamental: Metrics & Assessment for K-12 Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/23516,10.18260/p.23516
"Race, Inclusion, and Science: Things That Really Do Go Together","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer R Amos, University of Illinois, Urbana-Champaign; Carla D Hunter, University of Illinois, Urbana-Champaign; Kathryn B. H. Clancy, University of Illinois, Urbana-Champaign; Ayesha Sherita Tillman, University of Illinois at Urbana-Champaign",Evaluation: Diversity in K-12 and Pre-college Engineering Education,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24636,10.18260/p.24636
Informal Pathways to Engineering:  Middle-School-Aged Homeschool Students’ Experiences with Engineering (Fundamental),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tamecia R. Jones, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette; Christine Andrews Paulsen, Concord Evaluation Group; Marisa Wolsky, WGBH Educational Foundation","Fundamental: Home, Parents, and Other Out-of-School Issues Related to K-12 and Pre-college Engineering Education",Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24298,10.18260/p.24298
"The Engineering Education Epistemology of a Science Teacher  (RTP, Strand 1)","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katey Shirey, University of Maryland, College Park",Research to Practice: STRAND 1 – Addressing the NGSS: Supporting K-12 Teachers in Engineering Pedagogy and Engineering Science Connections (Part  1),,K-12 & Pre-College Engineering,https://peer.asee.org/24867,10.18260/p.24867
Work in Progress: Exploring the Role of Makerspaces and Flipped Learning in a Town-Gown Effort to Engage K12 Students in STEAM,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Paula Rees, University of Massachusetts, Amherst; Christine Olson, University of Massachusetts Amherst; Charles M Schweik, University of Massachusetts, Amherst; Steven D Brewer, University of Massachusetts Amherst",K-12 & Pre- College Engineering Division Poster Session ,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/25087,10.18260/p.25087
"Exploring How an Engineering-focused After-school Activity Can Increase Student Self-Confidence in STEM (RTP, Strand 5)","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rosemary L Edzie, University of Nebraska ; Brett Meyer, University of Nebraska-Lincoln College of Engineering",Research to Practice: STRAND 5 Other Topics in K-12 Engineering Education.,,K-12 & Pre-College Engineering,https://peer.asee.org/24064,10.18260/p.24064
Eliciting Informed Designer Patterns from Elementary Students with Open-ended Problems (Fundamental),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lija Andrija Yang, Tufts Center for Engineering Education and Outreach; Aaron W. Johnson, Tufts University; Merredith D Portsmore, Tufts University",Fundamental: K-12 Students and Engineering Design Practices (Part 2),,K-12 & Pre-College Engineering,https://peer.asee.org/23931,10.18260/p.23931
Evaluating the Impact of Curriculum-Integrated Engineering Design Modules in Middle Grades Classrooms ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jessica M Harlan, University of South Alabama; James Van Haneghan, University of South Alabama; Melissa Divonne Dean, Mobile Area Education Foundation; Susan A. Pruet, STEMWorks, LLC",Fundamental: Metrics & Assessment for K-12 Engineering Education,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24028,10.18260/p.24028
Student Learning of STEM Concepts Using a Challenge-based  Robotics Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mercedes M McKay, Stevens Institute of Technology (SES); Susan Lowes, Teachers College/Columbia University; Devayani Tirthali, Brown University; Arthur H. Camins, Stevens Institute of Technology",Research to Practice: STRAND 4 – K-12 Engineering Resources: Best Practices in Curriculum Design (Part 1),,K-12 & Pre-College Engineering,https://peer.asee.org/24756,10.18260/p.24756
Web-based STEM Curriculum for Rural High Schools,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Richard Cozzens, Southern Utah University",Research to Practice: STRAND 5 Other Topics in K-12 Engineering Education.,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/25051,10.18260/p.25051
A Remotely Operated Vehicle Scaffolded Activity is Increasing Student and Teacher Interest in STEM – A Reporting on a Three-year Study Funded by the Office of Naval Research,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Geoff Wright, Brigham Young University; Randy Craig Hurd, Brigham Young University; Kip Schafer Hacking, Brigham Young University ; Tadd T Truscott, Brigham Young University",Evaluation: Technology and Tools  for K-12 Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/23438,10.18260/p.23438
"Interest-based Engineering Challenges Phase I: Understanding Students' Personal, Classroom, Engineering, and Career Interests","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cole Hatfield Joslyn, Purdue University, West Lafayette; James Holly  Jr., INSPIRE Institute, Purdue University; Morgan M Hynes, Purdue University, West Lafayette","Fundamental: K-12 Students' Beliefs, Motivation, and Self-efficacy",Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24351,10.18260/p.24351
Investigating the Impact of an Outreach Activity on High School Students’ Attitude Towards STEM Disciplines,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shaobo Huang, South Dakota School of Mines and Technology; Cassandra M Birrenkott, South Dakota School of Mines and Technology; Marius D Ellingsen, South Dakota School of Mines and Technology; Mark David Bedillion, South Dakota School of Mines and Technology; Karim  Heinz Muci-Kuchler, South Dakota School of Mines and Technology",Research to Practice: STRAND 5 Other Topics in K-12 Engineering Education.,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24377,10.18260/p.24377
Understanding Youth Collaboration: How Learners Experience the Design Process in a Collaborative Context (Fundamentals),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michelle  E Jordan , Arizona State University; Tonatiuh Munguia-Villanueva, Universidad Juárez Autónoma de Tabasco",Fundamental: K-12 Students and Engineering Design Practices (Part 2),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24965,10.18260/p.24965
"An Integrated, Blended Online Engineering Program of College-level Courses for High School Students Offered by a State-wide Public STEM Magnet School","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Andrew Albright, South Carolina Governor's School for Science and Mathematics; Karen R. Den Braven, South Carolina Governor's School for Science and Mathematics; Elaine R. Parshall, SC Governor's School of Science and Mathematics",K-12 & Pre- College Engineering Division Poster Session ,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23535,10.18260/p.23535
"Assessment of Curricular Materials for Integrated STEM Education  (RTP, Strand 4)","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Siddika  Selcen Guzey, Purdue University, West Lafayette; Tamara J Moore, Purdue University, West Lafayette",Research to Practice: STRAND 4 K-12 Engineering Resources: Best Practices in Curriculum Design (Part 2),,K-12 & Pre-College Engineering,https://peer.asee.org/23599,10.18260/p.23599
Completing the K-12 Engineering Pipeline by Creating College Pathways (Work in Progress),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Barbara M. Moskal, Colorado School of Mines; Joe Saboe, Denver Public Schools",K-12 & Pre- College Engineering Division Poster Session ,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23722,10.18260/p.23722
Engineering Bait-and-Switch:  K-12 Recruitment Strategies Meet University Curricula and Culture ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Lachney, Rensselaer Polytechnic Institute; Dean Nieusma, Rensselaer Polytechnic Institute",Research on Diversification & Inclusion,Diversity,"K-12 & Pre-College Engineering, Liberal Education/Engineering & Society, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/23954,10.18260/p.23954
"Project-based Learning in a High School Pre-engineering Program: Findings on Student Achievement (RTP, Strand 3)","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Todd France, University of Colorado Boulder",,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24602,10.18260/p.24602
"Project-based Learning in a High School Pre-engineering Program: Findings on Student Behavior (RTP, Strand 3)","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Todd France, University of Colorado, Boulder",Research to Practice: STRAND 3 – Principles of K-12 Engineering Education and Practice,,K-12 & Pre-College Engineering,https://peer.asee.org/24603,10.18260/p.24603
"Robotics in the Core Science Classroom:   Benefits and Challenges for Curriculum Development and Implementation (RTP, Strand 4)","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Marion Usselman, Georgia Institute of Technology; Mike Ryan, Georgia Institute of Technology; Jeffrey H Rosen, Georgia Institute of Technology; Jayma Koval, Georgia Institute of Technology; Sabrina Grossman, CEISMC: Georgia Tech; Nancy Anna Newsome, CEISMC - Georgia Tech; Marcela Nicole Moreno, CEISMC",Research to Practice: STRAND 4 – K-12 Engineering Resources: Best Practices in Curriculum Design (Part 1),,K-12 & Pre-College Engineering,https://peer.asee.org/24686,10.18260/p.24686
Crafting a Successful High School Engineering Program ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Marie Anne Aloia, Bayonne High School; Howard S. Kimmel, New Jersey Institute of Technology",Research to Practice: STRAND 1 – Addressing the NGSS: Supporting K-12 Teachers in Engineering Pedagogy and Engineering Science Connections (Part  2),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23753,10.18260/p.23753
Evaluation of RepRap 3D Printer Workshops in K-12 STEM,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John L. Irwin, Michigan Technological University; Douglas E. Oppliger P.E., Michigan Technological University; Joshua M Pearce, Department of Materials Science & Engineering and Department of Electrical & Computer Engineering, Michigan Technological University; Gerald Anzalone, Michigan Technological University",Evaluation: Technology and Tools  for K-12 Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/24033,10.18260/p.24033
Gender Bias in the Purchase of STEM-Related Toys (Fundamental),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jacob Inman, INSPIRE Institute for Pre-College Engineering Education; Monica E Cardella, Purdue University, West Lafayette","Fundamental: Home, Parents, and Other Out-of-School Issues Related to K-12 and Pre-college Engineering Education",Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24151,10.18260/p.24151
HLM Modeling of Pre/Post-assessment Results from a Large-scale Efficacy Study of Elementary Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cathy P. Lachapelle, Museum of Science; Yoonkyung Oh, Pennsylvania State University; Muhammad Faiz Shams, Museum of Science; Jonathan D Hertel, EiE/Museum of Science; Christine M Cunningham, Museum of Science",Fundamental: Metrics & Assessment for K-12 Engineering Education,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24185,10.18260/p.24185
A Robotics-Based 3D Modeling Curriculum for K-12 Education  ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Maria Alessandra Montironi, UC Davis; Daniel S Eliahu, UC Davis C-STEM Center; Harry H. Cheng, University of California, Davis",Evaluation: Technology and Tools  for K-12 Engineering Education,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23443,10.18260/p.23443
Developing a Toolkit and Online Community of Practice to Support Implementation of Engineering in PreK-12 Education (Other),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elizabeth Cady, National Academy of Engineering; Greg Pearson, National Academy of Engineering; David R. Heil, David Heil & Associates, Inc.; Derek W Rector, Diamax Information Systems; Jana Jurukovska, Diamax Information Systems",Fundamental: Tools and Content for K-12 Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/23828,10.18260/p.23828
The Relevance of K-12 Engineering Curricula to NGSS: An Analysis of TeachEngineering-NGSS Alignments (RTP Strand 1),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carleigh Samson, University of Colorado Boulder and TeachEngineering; Jacquelyn Sullivan Ph.D., TeachEngineering Project Leader, University of Colorado Boulder; René  F. Reitsma , PhD, Oregon State University, College of Business; Michael Soltys Ph.D., University of Colorado, Boulder",Research to Practice: STRAND 1 – Addressing the NGSS: Supporting K-12 Teachers in Engineering Pedagogy and Engineering Science Connections (Part  2),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24905,10.18260/p.24905
Transformation of STEM to STEAM – How a Traditionally Run STEM Camp Successfully Incorporated the Arts into its Framework Resulting in a Successful STEAM Camp (Work in Progress),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Arthur D. Kney, Lafayette College; Emily Isabelle McGonigle",K-12 & Pre- College Engineering Division Poster Session ,,K-12 & Pre-College Engineering,https://peer.asee.org/24936,10.18260/p.24936
Are We Preparing the Next Generation? K-12 Teacher Knowledge and Engagement in Teaching Core STEM Practices,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Louis Nadelson, Utah State University; Anne Seifert, Idaho National Laboratory; J. Kade Hendricks, Utah State University",Research & Evaluation on K-12 Teachers and Teaching.,,K-12 & Pre-College Engineering,https://peer.asee.org/23571,10.18260/p.23571
