Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Competitions for Environmental Engineering Capstone Design Projects: Student Preferences and Learning Outcomes ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Angela R. Bielefeldt, University of Colorado, Boulder",Interdisciplinary Experiences and Assessment in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/21094,10.18260/1-2--21094
Applying Threshold Learning Theory to Teach Sustainable Business Practice in Post-graduate Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Cheryl J.K. Desha, Queensland University of Technology; Charlie Hargroves, The Natural Edge Project",Interdisciplinary Experiences and Assessment in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/20962,10.18260/1-2--20962
Integrating Sustainability Principles in Undergraduate Engineering Curriculum: A Home for Environmentally Responsible Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Corey M. Taylor, Rose-Hulman Institute of Technology; Patricia Brackin, Rose-Hulman Institute of Technology; Richard A. House, Rose-Hulman Institute of Technology; Kathleen Toohey, Rose-Hulman Institute of Technology; Michael S. DeVasher, Rose-Hulman Institute of Technology; Rebecca Booth DeVasher Ph.D., Rose-Hulman Institute of Technology; Mark H. Minster, Rose-Hulman Institute of Technology",Integrating Sustainability Across the Curriculum,,Environmental Engineering,https://peer.asee.org/21568,10.18260/1-2--21568
Weaving Sustainability into Undergraduate Engineering Education through Innovative Pedagogical Methods: A Student’s Perspective,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sarah Kathryn Bauer, Rowan University; Andrea Rose McFarland, Rowan University; Mary M. Staehle, Rowan University; Kauser Jahan, Rowan University",Integrating Sustainability Across the Curriculum,,Environmental Engineering,https://peer.asee.org/22224,10.18260/1-2--22224
Understanding the System: Sustainability projects increase student interest and learning ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Noel E. Bormann P.E., Gonzaga University; Mara London, Gonzaga University; Andrew Douglas Matsumoto, Gonzaga University; Melanie Ruth Walter; Spencer Joseph Fry",Integrating Sustainability Across the Curriculum,,Environmental Engineering,https://peer.asee.org/22156,10.18260/1-2--22156
Challenges for Integration of Sustainability into Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Qiong Zhang, University of South Florida; Linda Vanasupa, California Polytechnic State University; James R. Mihelcic, University of South Florida; Julie Beth Zimmerman, Yale University; Simona Platukyte, University of South Florida",Integrating Sustainability Across the Curriculum,,Environmental Engineering,https://peer.asee.org/21052,10.18260/1-2--21052
Changing Students’ Knowledge and Attitudes about Sustainable Development and Sustainable Engineering in an Introductory Science and Engineering Class,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Elizabeth Butler, University of Oklahoma",Interdisciplinary Experiences and Assessment in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/21060,10.18260/1-2--21060
A Student Centered Learning Lab to Increase Motivation and Interest in Environmental Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sandeep Sathyamoorthy, Tufts University; Linda Jarvin, Paris College of Art; Michael Hollis, U.S. Air Force Academy; John Anthony Christ, U.S. Air Force Academy; C. Andrew Ramsburg, Tufts University",Hands-on Laboratory and Design  Experiences in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/20865,10.18260/1-2--20865
Implementing a Real-time Water and Weather Quality Monitoring System with Applications in Sustainability Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Parhum Delgoshaei, Virginia Tech; Vinod K. Lohani, Virginia Tech",Hands-on Laboratory and Design  Experiences in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/21490,10.18260/1-2--21490
A Wireless Sensor Node Powered by Solar Harvester for Marine Environment Monitoring as a Senior Design Project ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Radian G. Belu, Drexel University; Irina Nicoleta Ciobanescu Husanu, Drexel University; Dunia Tania Periverzov, Drexel University (Tech.)",Hands-on Laboratory and Design  Experiences in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/20880,10.18260/1-2--20880
Student Learning Outcomes from an Environmental Engineering Summer Research Program ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Angela R. Bielefeldt, University of Colorado, Boulder",Interdisciplinary Experiences and Assessment in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/21943,10.18260/1-2--21943
