Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Nasa Opportunities For Faculty At Minority Institutions: Reflections Of Nasa Administrator Fellows,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Louis Everett, University of Texas-El Paso; Paul Racette, NASA; Scott Askew, NASA; Rafic Bachnak, Texas A&M University-Corpus Christi; Belay Demoz; Paul Mogan, NASA",NAFP Panel Discussion,,Minorities in Engineering,https://peer.asee.org/1754,10.18260/1-2--1754
The Academy Of Courageous Minority Engineers: A Model For Supporting Minority Graduate Students In The Completion Of Science And Engineering Degrees,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Eric Brittain, Massachusetts Institute of Technology; Reginald Bryant, Massachusetts Institute of Technology; Lincoln Chandler, Massachusetts Institute of Technology; Robbin Chapman, Massachusetts Institute of Technology; Shaundra Daily, Massachusetts Institute of Technology; Mark Hampton, Massachusetts Institute of Technology; Ishara Mills-Henry; Aisha Walcott, Massachusetts Institute of Technology",Academic Boot Camp,,Minorities in Engineering,https://peer.asee.org/2930,10.18260/1-2--2930
Using A Service Learning Project To Make Progress On Both Recruitment And Retention Objectives For American Indian Engineering Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sheree Watson, Montana State University; Heidi Sherick, Montana State University; Carolyn Plumb, Montana State University",Learning Needs and Educational Success,,Minorities in Engineering,https://peer.asee.org/2539,10.18260/1-2--2539
Project Based Learning For A Digital Circuits Design Sequence At Hbcus,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"James Northern, Prairie View A&M University; John Fuller, Prairie View A&M University",Learning Needs and Educational Success,,Minorities in Engineering,https://peer.asee.org/2610,10.18260/1-2--2610
Eoe First Year Interest Groups:  A Success Model For Increasing Retention,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Andrea Ogilvie, University of Texas-Austin",MIND - Poster Session,,Minorities in Engineering,https://peer.asee.org/2986,10.18260/1-2--2986
Helping Lower Division Engineering Students Develop A Good Resume,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mary Anderson-Rowland, Arizona State University; Patti Culley, Arizona State University",Recruitment and Retention,,Minorities in Engineering,https://peer.asee.org/1976,10.18260/1-2--1976
Rich Learning Experiences For Minority Undergraduate Students Through Inquiry Based Project Activities In The Field And Laboratory Settings,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Abhijit Nagchaudhuri, University of Maryland-Eastern Shore; Madhumi Mitra, University of Maryland-Eastern Shore; Rose Stoakley, University of Maryland-Eastern Shore; Tiara Turner, University of Maryland-Eastern Shore; Suraf Cherinet, University of Maryland-Eastern Shore; Gabriel Ladd, University of Maryland-Eastern Shore; Harsha Chalyam, University of Maryland-Eastern Shore; Christopher Hartman, University of Maryland-Eastern Shore; James B. Burrows-Mcelwain, University of Maryland-Eastern Shore",Research Infrastructure in STEM Disciplines,,Minorities in Engineering,https://peer.asee.org/2798,10.18260/1-2--2798
Fostering Excellence In High School Students Exposed To Traditional Research In A Summer Transportation Institute Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Claude Villiers, Florida Gulf Coast University; Neville Parker, The City College of The City University of New York",Foster Excellence,,Minorities in Engineering,https://peer.asee.org/1804,10.18260/1-2--1804
Attracting Underrepresented Groups To Engineering With Service Learning,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Linda Barrington, University of Massachusetts-Lowell; John Duffy, University of Massachusetts-Lowell",Marketing Engineering to Minority Students,,Minorities in Engineering,https://peer.asee.org/2993,10.18260/1-2--2993
Increasing Enrollment Of Minority Women In Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Showkat Chowdhury, Alabama A&M University; Tamara Chowdhury, Alabama A&M University",Marketing Engineering to Minority Students,,Minorities in Engineering,https://peer.asee.org/3051,10.18260/1-2--3051
The South East Alliance For Graduate Education And The Professoriate Program: Graduate Minority Retention And Preparedness For Academic Careers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Anne Donnelly, University of Florida",Multimedia Tutorials and Web Development,,Minorities in Engineering,https://peer.asee.org/2466,10.18260/1-2--2466
A Survey Of Teaching Styles And Classroom Techniques To Engage African American Students In The Engineering Classroom,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Carlotta Berry, Rose-Hulman Institute of Technology; Cordelia Brown, Purdue University; Ingrid St. Omer, University of Kentucky; Stephanie Adams, University of Nebraska-Lincoln; Michael Smith, National Society of Black Engineers",Research Infrastructure in STEM Disciplines,,Minorities in Engineering,https://peer.asee.org/2848,10.18260/1-2--2848
A Research Project Involving Minority Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Rafic Bachnak, Texas A&M University-Corpus Christi; Jack Esparza, Texas A&M University-Corpus Christi; Zack lopez, Texas A&M-Corpus ChristiTexas A&M University-Corpus Christi; Allen Anton, Texas A&M-Corpus ChristiTexas A&M University-Corpus Christi; Marc Mendez, Texas A&M University-Corpus Christi",NAFP Panel Discussion,,Minorities in Engineering,https://peer.asee.org/1826,10.18260/1-2--1826
Aggiementor: Improving The Retention Of Undergraduates In Stem Areas Via E Mentoring,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Lauren Davis, North Carolina A&T State University; Stephanie Luster-Teasley, North Carolina A&T State University; Funda Samanlioglu, North Carolina A&T State University; Leotis Parrish, North Carolina A&T State University",Retention of STEM Students,,Minorities in Engineering,https://peer.asee.org/1903,10.18260/1-2--1903
The St@R Project: An Initiative To Increase The Retention Rates Of 1 St And 2 Nd Year Underrepresented Students Enrolled In Electrical Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,Edward Brown,Special programs and activities for minorities in engineering,,Minorities in Engineering,https://peer.asee.org/3031,10.18260/1-2--3031
Enhancing Engineering Education Through Real Life Projects,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ibibia Dabipi, University of Maryland-Eastern Shore; Joseph Arumala, University of Maryland-Eastern Shore",Retention of STEM Students,,Minorities in Engineering,https://peer.asee.org/3040,10.18260/1-2--3040
Aligning Indigenous Culture With Science,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Leslie Wilkins, Maui Economic Development Board; Sheryl Hom, isisHawaii and Women in Technology; Jenilynne Gaskin, Maui Economic Development Board; Kawailehua Kuluhiwa, Maui Economic Development Board, Inc.; Christine Andrews, Maui Eco Dev Board",Influence of Race and Culture,,Minorities in Engineering,https://peer.asee.org/2800,10.18260/1-2--2800
The Dynamics Of Establishing And Sustaining A National Minority Engineering Programs Advisory Board,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Tony Mitchell, North Carolina State University; John F. Flannigan, III, III, Sloan Construction Company; Renee M. Wooten, SAS Institute, Inc.; Eric P. Pearson, Northrop Grumman Corporation; Angelitha Daniel, North Carolina State University",Influence of Race and Culture,,Minorities in Engineering,https://peer.asee.org/2975,10.18260/1-2--2975
A Step In The Right Direction: Student Transition To Engineering Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Brad Matanin, Virginia Tech; Tremayne Waller, Virginia Tech; Jean Kampe, Virginia Tech; Cory Brozina, Virginia Tech; Bevlee Watford, Virginia Tech",Factors Affecting Minority Engineering Students,,Minorities in Engineering,https://peer.asee.org/1895,10.18260/1-2--1895
Perspective Of A Transfer Engineering Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Atin Sinha, Albany State University",MIND - Poster Session,,Minorities in Engineering,https://peer.asee.org/1566,10.18260/1-2--1566
Factors For An Effective Lsamp Reu,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Leo McAfee, University of Michigan",Factors Affecting Minority Engineering Students,,Minorities in Engineering,https://peer.asee.org/2773,10.18260/1-2--2773
A New Hybrid Laboratory Course Christens A Pipeline Of Biology Students From Alabama State University To The University Of South Florida,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Peter Stroot, University of South Florida; Bernard Batson, University of South Florida; BK Robertson, Alabama State University",Special programs and activities for minorities in engineering,,Minorities in Engineering,https://peer.asee.org/2814,10.18260/1-2--2814
Women In Science And Engineering: Politics Of Gender,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ibironke Lawal, Virginia Commonwealth University",MIND - Poster Session,,Minorities in Engineering,https://peer.asee.org/2708,10.18260/1-2--2708
