Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
 Introducing Social Relevance and Global Context  into the Introduction to Heat Transfer Course ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth A. Reddy, University of San Diego; Breanne Przestrzelski, University of San Diego; Susan M. Lord, University of San Diego; Imane Khalil, University of San Diego",Mechanical Engineering Division Technical Session 6,Diversity,Mechanical Engineering,https://peer.asee.org/29640,10.18260/1-2--29640
Using the Cognitive Apprenticeship Model to Develop Educational Learning Modules: An Example from Statics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Francesca G. Polo, Purdue University",Statics and Finite Element Analysis,Diversity,Mechanical Engineering,https://peer.asee.org/25023,10.18260/p.25023
Promote Students' Understanding of Engineering Dynamics: A True/False Reasoning Practice,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Shaobo Huang, South Dakota School of Mines and Technology; John M. Mativo, University of Georgia",Statics and Dynamics in Mechanical Engineering,Diversity,Mechanical Engineering,https://peer.asee.org/25984,10.18260/p.25984
Board 114: Work-in-Progress: Engineering Identity across the Mechanical Engineering Major,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kathleen E. Cook, Seattle University; Yen-Lin Han, Seattle University; Teodora Rutar Shuman, Seattle University; Gregory Mason P.E., Seattle University; Jennifer A. Turns, University of Washington",Mechanical Engineering Division Poster Session,Diversity,Mechanical Engineering,https://peer.asee.org/29884,10.18260/1-2--29884
Game Design and Learning Objectives for Undergraduate Engineering Thermodynamics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John M. Pfotenhauer, University of Wisconsin, Madison; David J. Gagnon, University of Wisconsin, Madison; Michael Litzkow, University of Wisconsin, Madison; Christine Maidl Pribbenow, Wisconsin Center for Education Research","Thermodynamics, Fluids and Heat Transfer II",Diversity,Mechanical Engineering,https://peer.asee.org/24147,10.18260/p.24147
Professional and Leadership Development Through Undergraduate Student Ambassador Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Timothy J. Jacobs, Texas A&M University; Rachal E. Thomassie, Texas A&M University","Teams, Teaching, Leadership, and Technical Communications in Mechanical Engineering",Diversity,Mechanical Engineering,https://peer.asee.org/28759,10.18260/1-2--28759
A Roller Coaster Project as Part of an Undergraduate Dynamics Course in Mechanical Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Andrew R. Sloboda, Bucknell University",Dynamics,Diversity,Mechanical Engineering,https://peer.asee.org/23445,10.18260/p.23445
Effectiveness of High-Impact Practices (HIPS) in an Engineering Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sharon S. Wu, California State University, Fullerton; Yong Seok Park, California State University, Fullerton",Mechanical Engineering Division Technical Session 4,Diversity,Mechanical Engineering,https://peer.asee.org/32691,10.18260/1-2--32691
Use of Mobile Learning Strategies and Devices for e-Portfolio Content Creation in Engineering Thermodynamics and Fluid Mechanics Classes: Student Perceptions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Devshikha Bose, Boise State University; Krishna Pakala, Boise State University","Thermodynamics, Fluids and Heat Transfer I",Diversity,Mechanical Engineering,https://peer.asee.org/24978,10.18260/p.24978
A Transdisciplinary Approach for Developing Effective Communication Skills in a First-year STEM Seminar,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeffrey J. Evans, Purdue University, West Lafayette; Amy S. Van Epps, Purdue University, West Lafayette; Michael Thomas Smith; Sorin Adam Matei, Purdue University Polytechnic Institute; Esteban Garcia",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23468,10.18260/p.23468
