Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
“It’s Been a While”: Faculty Reflect on Their Experiences Implementing What They Learned During an Intensive Summer Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ariana C. Vasquez, Colorado School of Mines; Amy Hermundstad Nave, Colorado School of Mines; Sam Spiegel, Colorado School of Mines",Research! Research! Research! in Faculty Development,,Faculty Development Division,https://peer.asee.org/33971,10.18260/1-2--33971
Lessons Learned: Teaching and Learning Academy Workshop to Promote Asset-based Mindset among STEM Faculty ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Daniel Galvan, California State University, Los Angeles; Jianyu Jane Dong, California State University, Los Angeles; Lizabeth L Thompson P.E., California Polytechnic State University, San Luis Obispo; Emily L. Allen, California State University, Los Angeles",Learnin' Lessons about Faculty Development ,Diversity,Faculty Development Division,https://peer.asee.org/34919,10.18260/1-2--34919
Benefits of Codesigning with Educators as Faculty Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kenya Z. Mejia, University of Washington; Jennifer A. Turns, University of Washington; Yuliana Flores; Hadas Ritz, Cornell University; Jiehong Liao, Florida Gulf Coast University; John Chen, California Polytechnic State University, San Luis Obispo ; Boni Frances Yraguen, Georgia Institute of Technology",Faculty Development Lightning Talk Session 2,,Faculty Development Division,https://peer.asee.org/36740,10.18260/1-2--36740
WIP: Virtual Writing Group Participation: Surprises & Unintended Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lisa Bosman, Purdue University-Main Campus, West Lafayette (College of Engineering); Erin J. McCave, University of Houston; Molly H Goldstein, University of Illinois at Urbana - Champaign; Kelli L. Chelberg, College of Menominee Nation",WIP It! Faculty Development Style!,Diversity,Faculty Development Division,https://peer.asee.org/35580,10.18260/1-2--35580
Give Them Grace: An Autoethnographic Study on Instructors’ Adaptation to Online Technology in Education as a Result of COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jazmin Jurkiewicz, Virginia Polytechnic Institute and State University; Byron Hempel, The University of Arizona; Malori Redman, San Francisco State University; Homero Murzi, Virginia Polytechnic Institute and State University; Christopher Dominguez; Amber Ford",Faculty Development Lighting Talk Session 1: COVID-19 Focus,,Faculty Development Division,https://peer.asee.org/37225,10.18260/1-2--37225
WIP: Supporting Faculty Developers’ Engagement with Disciplinary Perspectives,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Richard J. Aleong, Purdue University-Main Campus, West Lafayette (College of Engineering)",WIP-ing Up Faculty Development! ,Diversity,Faculty Development Division,https://peer.asee.org/35572,10.18260/1-2--35572
Determinants of Initial Training for Engineering Educators,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth Pluskwik, Minnesota State University, Mankato; Mani Mina, Iowa State University of Science and Technology; John Heywood, Trinity College Dublin; Arnold Neville Pears, Royal Institute of Technology (KTH)",Faculty Development Medley!,Diversity,Faculty Development Division,https://peer.asee.org/34410,10.18260/1-2--34410
Supporting Students' Skillful Learning: Lessons Learned from a Faculty Development Workshop,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Patrick Cunningham, Rose-Hulman Institute of Technology; Holly M. Matusovich, Virginia Polytechnic Institute and State University; Cheryl Carrico P.E., E4S, LLC; Rachel McCord Ellestad, University of Tennessee at Knoxville; Stacy Tantum, Duke University; Sophia T. Santillan, Duke University; Rebecca Simmons, Duke University","Faculty Development 3: Research, Practice, and Lessons Learned",,Faculty Development Division,https://peer.asee.org/37788,10.18260/1-2--37788
Creating a Peer Review of Teaching Process to Enhance Instructor Feedback in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jennifer L. Herman, Ohio State University; Ann D. Christy P.E., Ohio State University; Lynn Hall, Ohio State University; David A. Delaine, Ohio State University; William Cohen, Ohio State University; James Edward Toney, Ohio State University; Lisa Abrams, Ohio State University; Alan Kalish, Ohio State University; Melinda Rhodes-DiSalvo, Ohio State University; Toni M. Calbert, Ohio State University","Faculty Development 3: Research, Practice, and Lessons Learned",Diversity,Faculty Development Division,https://peer.asee.org/36869,10.18260/1-2--36869
Work in Progress: The Faculty Development Canvas,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joe Tranquillo, Bucknell University; Brian David Gockley, Bucknell University",Faculty Development Lightning Talk Session 2,,Faculty Development Division,https://peer.asee.org/38205,10.18260/1-2--38205
