Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Engineering Manufacturing Education:   Solar Cell Analysis and Diagnostics Using Scanning and Imaging Techniques,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Michael G Mauk P.E., Drexel University; Richard Chiou, Drexel University (Eng. & Eng. Tech.); Carlos Michael Ruiz, Drexel University (Eng. & Eng. Tech.); Carol Jeanice Martin; Smarth H Chadha, Drexel University (Eng. & Eng. Tech.)",Design & Development Projects and Practices,,Manufacturing,https://peer.asee.org/30416,10.18260/1-2--30416
Non-Destructive Testing (NDT) and Evaluation Using Ultrasonic Testing Equipment to Enhance Workforce Skillset for Modern Manufacturing,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Aditya Akundi, University of Texas, El Paso; Tzu-Liang Bill Tseng, University of Texas, El Paso; Md Fashiar Rahman; Eric D Smith, University of Texas, El Paso",Manufacturing Curriculum and Course Innovations,,Manufacturing,https://peer.asee.org/30842,10.18260/1-2--30842
  A Look into Badging Strategies in Engineering Education and Its Application to Energy and Manufacturing Certification Programs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Arif Sirinterlikci, Robert Morris University; Maria V. Kalevitch, Robert Morris University",Green and Sustainable Manufacturing Practices,,Manufacturing,https://peer.asee.org/29633,10.18260/1-2--29633
Board 138: MAKER: Designing and Building a Prosthetic Hand for a  High School Engineering Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Seref Yagli, Harmony Public School; Sheng-Jen Hsieh, Texas A&M University",Make It!,Diversity,Manufacturing,https://peer.asee.org/29936,10.18260/1-2--29936
Integrating Soft Skill Development into a Manufacturing Systems Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Faisal Aqlan, Penn State Behrend; Qi Dunsworth, Penn State Behrend; Mary L Kahl, The Pennsylvania State University, the Behrend College",Manufacturing Curriculum and Course Innovations,,Manufacturing,https://peer.asee.org/30688,10.18260/1-2--30688
Lessons Learned from an Intelligent Tutoring System for  Computer Numerical Control Programming (CNC Tutor),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sheng-Jen Hsieh, Texas A&M University; Qinbo Li",Automation in Manufacturing ,,Manufacturing,https://peer.asee.org/30762,10.18260/1-2--30762
Implementing Entrepreneurial-minded Learning (EML) in a Manufacturing Processes Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Vishal R Mehta, Ohio Northern University; David R Mikesell P.E., Ohio Northern University",Manufacturing Curriculum and Course Innovations,,Manufacturing,https://peer.asee.org/30621,10.18260/1-2--30621
Board 137: MAKER: Facial Feature Detection Library for Teaching Algorithm Basics in Python,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mehmet Ucar; Sheng-Jen Hsieh, Texas A&M University",Make It!,,Manufacturing,https://peer.asee.org/29934,10.18260/1-2--29934
A P-20 Learning Assessment for Manufacturing Organizations,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sidney E Martin III, Murray State University; Randal Wilson PhD, Murray State University",Experiences in Manufacturing Engineering Education,,Manufacturing,https://peer.asee.org/29709,10.18260/1-2--29709
Additive Manufacturing Studios: a New Way of Teaching ABET Student Outcomes and Continuous Improvement,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ismail Fidan, Tennessee Technological University; George Chitiyo, Tennessee Technological University; Thomas Singer, Sinclair Community College; Jamshid Moradmand, Sinclair Community College",Manufacturing Curriculum and Course Innovations,Diversity,Manufacturing,https://peer.asee.org/29754,10.18260/1-2--29754
Teaching Manufacturing Technology through 'Learning by Doing' Approach ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Zareena Gani, ADMC, Higher Colleges of Technology, UAE; Sangarappillai Sivaloganathan, United Arab Emirates University; sajeev karai, Higher Colleges of Technology; Huned Bohari Bohari, HCT",Manufacturing Curriculum and Course Innovations,Diversity,Manufacturing,https://peer.asee.org/31056,10.18260/1-2--31056
Improving Student Engagement in a Senior-Level Manufacturing Course for Mechanical Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joshua Gargac, University of Mount Union",Strategies for Effective Education in Manufacturing,Diversity,Manufacturing,https://peer.asee.org/30635,10.18260/1-2--30635
Integration of Agriculture Research into Manufacturing Design and Implementation Projects,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Zhenhua Wu, Virginia State University; Laban K. Rutto; Shahzad Akbar, Virginia State University",Design & Development Projects and Practices,,Manufacturing,https://peer.asee.org/30693,10.18260/1-2--30693
An Advanced Manufacturing Workshop for Enhancing Engineering and Technology Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Richard Chiou, Drexel University (Eng. & Eng. Tech.); Tzu-Liang Bill Tseng, University of Texas, El Paso; Michael G Mauk P.E., Drexel University; Yalcin Ertekin, Drexel University (Tech.) (MERGED); Irina Nicoleta Ciobanescu Husanu, Drexel University (Eng. & Eng. Tech.); Carlos Michael Ruiz, Drexel University (Eng. & Eng. Tech.)",Strategies for Effective Education in Manufacturing,,Manufacturing,https://peer.asee.org/29770,10.18260/1-2--29770
Understanding Surface Quality: Beyond Average Roughness (Ra),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chittaranjan Sahay P.E., University of Hartford; Suhash Ghosh, University of Hartford",Manufacturing Curriculum and Course Innovations,,Manufacturing,https://peer.asee.org/31176,10.18260/1-2--31176
Transitioning a Manufacturing Systems Engineering Course to Student-Centered Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jason M. Weaver, Brigham Young University",Experiences in Manufacturing Engineering Education,Diversity,Manufacturing,https://peer.asee.org/31158,10.18260/1-2--31158
