Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"The Reality Show of a High School Science, Engineering, and Design Course:  Observing Documentation and Communication Patterns to Inform Pedagogy and Assessment","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Tamecia R. Jones, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",High School Students Thinking and Performance,,K-12 & Pre-College Engineering,https://peer.asee.org/22090,10.18260/1-2--22090
High School Student Engineering Design Thinking and Performance ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kurt Henry Becker, Utah State University; Nathan Mentzer, Purdue University, West Lafayette; Kyungsuk Park, Utah State University; Shaobo Huang, Utah State University - Engineering Education",High School Students Thinking and Performance,,K-12 & Pre-College Engineering,https://peer.asee.org/21448,10.18260/1-2--21448
WISEngineering: A Web-based Engineering Design Learning Environment,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Peter Thomas Malcolm, University of Virginia; Jennifer L. Chiu, University of Virginia; Edward Pan, University of Virginia; M. David Burghardt, Hofstra University",New and Innovative Ideas,,K-12 & Pre-College Engineering,https://peer.asee.org/22237,10.18260/1-2--22237
Elementary Students’ Engineering Design Process Knowledge: Instrument Development and Pilot Test,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ming-Chien Hsu, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",Focus on Elementary,,K-12 & Pre-College Engineering,https://peer.asee.org/21270,10.18260/1-2--21270
Rule the Air! Summer Camp for High School Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Brittany L. Luken, Georgia Institute of Technology; Susan L. Hotle, Georgia Institute of Technology; Laurie Anne Garrow, Georgia Institute of Technology; Christopher Cappelli, Georgia Institute of Technology; Lauren Alise Jones; Margaret-Avis Anyeley Akofio-Sowah, Georgia Institute of Technology; Stefanie Brodie, Georgia Institute of Technology",Out-of-School and Informal  Activities,,K-12 & Pre-College Engineering,https://peer.asee.org/21895,10.18260/1-2--21895
"Exploring Nanotechnology with Electrospinning:  Design, Experiment, and Discover!","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jennifer S. Atchison, Drexel University; Danielle Tadros, Drexel University; Yury Gogotsi, Drexel University; Paul Holt; William Andrew Stoy, North Carolina State University; Joy A. Kots, Father Judge High School; Caroline Louise Schauer, Drexel University",New and Innovative Ideas,,K-12 & Pre-College Engineering,https://peer.asee.org/21374,10.18260/1-2--21374
Middle and High School Teacher Professional Development ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Keith A. Schimmel, North Carolina A&T State University; Muktha Jost, North Carolina A&T State University; Tyrette Sherlone Carter, North Carolina A&T State University; Shawn Raquel Watlington, North Carolina A&T State University; Terrie Ruth McManus, Ragsdale High School, Guilford County Schools; Solomon Bililign, North Carolina A&T State University; Terry White Worrell, Guilford County Schools; Yuh-Lang Lin, North Carolina A&T State University",K-12 Teacher Professional Development,,K-12 & Pre-College Engineering,https://peer.asee.org/21693,10.18260/1-2--21693
High School Students’ Habits of Mind and Action in Engineering Design,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Matthew D. Lammi, North Carolina State University; Theodore J. Branoff, North Carolina State University",High School Students Thinking and Performance,,K-12 & Pre-College Engineering,https://peer.asee.org/21449,10.18260/1-2--21449
Incorporating Engineering Design into High School STEM Initiatives,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Taryn Melkus Bayles, University of Maryland, Baltimore County; Joshua A. Enszer, University of Maryland, Baltimore County; Julia M. Ross, University of Maryland, Baltimore County",Engineering Design,,K-12 & Pre-College Engineering,https://peer.asee.org/21517,10.18260/1-2--21517
Development of the Science and Engineering Classroom Learning Observation Protocol,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Emily Dringenberg, Purdue University; Ruth E. H.  Wertz, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette; Johannes Strobel, Purdue University, West Lafayette","K-12 Teachers: PD, Implementation, and Beyond",,K-12 & Pre-College Engineering,https://peer.asee.org/21223,10.18260/1-2--21223
Effective Engineering Professional Development for Elementary Educators,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kristin Sargianis, Museum of Science, Boston; Sharlene Yang, Museum of Science, Boston; Christine M. Cunningham, Museum of Science, Boston",K-12 Teacher Professional Development,,K-12 & Pre-College Engineering,https://peer.asee.org/21261,10.18260/1-2--21261
Classroom Games and Activities that Motivate Exploration of Foundational Understandings of Mathematics Concepts while Inadvertently Scaffolding Computational Thinking and Engineered Design,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sharie Kranz, Coronado High School; Catherine Tabor, El Paso ISD; Art Duval, University of Texas, El Paso; Kien H. Lim, University of Texas, El Paso; Amy Elizabeth Wagler, University of Texas, El Paso; Eric A. Freudenthal, University of Texas, El Paso",Curriculum Exchange II,,K-12 & Pre-College Engineering,https://peer.asee.org/21073,10.18260/1-2--21073
Best Practices in K-12/University Partnerships,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Christine Schnittka, University of Kentucky; Elizabeth A. Parry, North Carolina State University; Lizette D. Day, Rachel Freeman School of Engineering; Augusto Z. Macalalag  Jr., Stevens Institute of Technology; Albert Padilla Jr., Jersey City Public Schools; Malinda S. Zarske, University of Colorado, Boulder; Patty Ann Quinones, Skyline High School",Best Practices in K-12 Engineering: Partnerships,,K-12 & Pre-College Engineering,https://peer.asee.org/21018,10.18260/1-2--21018
Problem-based Learning in a Pre-service Technology and Engineering Education Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Nicholas Massa, Springfield Technical Community College; Michele Dischino, Central Connecticut State University; Judith Franzosa Donnelly, Three Rivers Community-Technical College; Fenna D. Hanes, New Engalnd Board of Higher Education; James A. DeLaura, Central Connecticut State University",Examining Problem-based Learning,,K-12 & Pre-College Engineering,https://peer.asee.org/21822,10.18260/1-2--21822
Exchange: Mouse-wheel Generator,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Dani Sledz, Colorado School of Mines; Allison M. Silvaggio, STEM Magnet Lab School",Curriculum Exchange II,,K-12 & Pre-College Engineering,https://peer.asee.org/21360,10.18260/1-2--21360
Family Engineering: Exploring Engineering with Elementary-­age Children and their Parents,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David R. Heil, David Heil & Associates, Inc.; Neil Hutzler, Michigan Technological University; Christine M. Cunningham, Museum of Science; Mia Jackson, Foundation for Family Science & Engineering; Joan F. Chadde, Michigan Technological University","Factors Impacting Engineering Career Choices, Including Engaging Families",,K-12 & Pre-College Engineering,https://peer.asee.org/21393,10.18260/1-2--21393
RU RET-E: Designing and Implementing Engineering-based Lessons for the Pre-college Classroom,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Evelyn Hanna Laffey, Rutgers, the State University of New Jersey; Kimberly A Cook-Chennault, Mechanical and Aerospace Engineering; Linda S. Hirsch, New Jersey Institute of Technology",Curriculum Development,,K-12 & Pre-College Engineering,https://peer.asee.org/21894,10.18260/1-2--21894
Engineering in a Fictional World: Early Findings from Integrating Engineering and Literacy,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mary McCormick, Tufts University; Morgan M. Hynes, Tufts University",The Role of Engineering in Integrated STEM--uh STEAM--uh Education!,,K-12 & Pre-College Engineering,https://peer.asee.org/21307,10.18260/1-2--21307
Developing Elementary Engineering Schools:   From Planning to Practice and Results,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Elizabeth A. Parry, North Carolina State University; Emily George Hardee, Brentwood Magnet Elementary School of Engineering; Lizette D. Day, Rachel Freeman School of Engineering",Focus on Elementary,,K-12 & Pre-College Engineering,https://peer.asee.org/21187,10.18260/1-2--21187
Handheld Digital Video Cameras as a Means to Support Engineering Instruction,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Pamela S. Lottero-Perdue Ph.D., Towson University",New and Innovative Ideas,,K-12 & Pre-College Engineering,https://peer.asee.org/21443,10.18260/1-2--21443
Implementing Engineering-based Learning in Boston Arts Academy High School STEM courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ibrahim F. Zeid, Northeastern University; Ramiro g Gonzalez, Boston Arts Academy High School; Cassandra Wallace, Boston Arts Academy High School",Lessons learned,,K-12 & Pre-College Engineering,https://peer.asee.org/21493,10.18260/1-2--21493
Innovative Curriculum for Engineering in High School (ICE-HS): Status Update,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Shamsnaz Virani, Pennsylvania State University, Great Valley; Iris B. Burnham, Da Vinci School for Science and the Arts",Curriculum Development,,K-12 & Pre-College Engineering,https://peer.asee.org/21539,10.18260/1-2--21539
The Impact of a Problem-based Learning Launcher Unit on Eighth Grade Students’ Motivation and Interest in Science,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Cher C. Hendricks, Georgia Institute of Technology; Barbara Burks Fasse Ph.D., Georgia Institute of Technology",Middle School Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/22063,10.18260/1-2--22063
"EEE (Elementary Engineering Education) Adoption and Expertise Development Model: Conceptualizing, Assessing, and Tracking Elementary Teachers’ EEE Adoption and EEE Expertise Development ","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yan Sun, Purdue University; Nikki Boots, Purdue University; Johannes Strobel, Purdue University, West Lafayette","K-12 Teachers: PD, Implementation, and Beyond",,K-12 & Pre-College Engineering,https://peer.asee.org/21255,10.18260/1-2--21255
Mental Models Elementary Teachers Hold of Engineering Design Processes: A Comparison of Two Communities of Practice,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ann P. McMahon Ph.D., Ann P. McMahon, LLC",Engineering Design,,K-12 & Pre-College Engineering,https://peer.asee.org/21686,10.18260/1-2--21686
K-12 Engineering for Service: Do Project-based Service-learning Design Experiences Impact Attitudes in High School Engineering Students?,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Malinda S. Zarske, University of Colorado, Boulder; Janet L. Yowell, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder; Angela R. Bielefeldt, University of Colorado, Boulder; Daniel W. Knight, University of Colorado, Boulder; Travis O'Hair, Skyline High School",Service as an Element of Education,,K-12 & Pre-College Engineering,https://peer.asee.org/21627,10.18260/1-2--21627
Conceptualizing Authenticity in Engineering Education: A Systematic Literature Review,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jing Wang, Purdue University; Melissa Dyehouse, Purdue University; Nicole R. Weber, Lesley University; Johannes Strobel, Purdue University, West Lafayette",Standards and K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/21098,10.18260/1-2--21098
What Did We Learn from Using Engineering-based Learning Pedagogy in Josiah Quincy High School?,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ibrahim F. Zeid, Northeastern University; William L. DUPE Chan, Josiah Quincy High School; Kristina Buenafe, Josiah Quincy High School; Jessica Chin, Northeastern University",Lessons learned,,K-12 & Pre-College Engineering,https://peer.asee.org/22228,10.18260/1-2--22228
Self-regulated Learning Strategies of Grades 9-12 Students in Design Project: Viewed From Performance and Gender Perspectives,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Oenardi Lawanto, Utah State University; Wade H. Goodridge, Utah State University",Broadening Participation,,K-12 & Pre-College Engineering,https://peer.asee.org/21908,10.18260/1-2--21908
Engineers Serving Education: Bringing Math and Science to Life in the K-8 Classroom,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen Rippon, Arizona State University; James Collofello, Arizona State University",Service as an Element of Education,,K-12 & Pre-College Engineering,https://peer.asee.org/21322,10.18260/1-2--21322
Building a Framework to Evaluate the Inclusion of Engineering in State K-12 STEM Education Academic Standards,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Tamara J. Moore, University of Minnesota, Twin Cities; Micah S. Stohlmann, University of Minnesota; Jennifer A. Kersten, University of Minnesota; Kristina Maruyama Tank, University of Minnesota; Aran W. Glancy, University of Minnesota",Standards and K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/21034,10.18260/1-2--21034
Engineering Concept Assessment: Design and Development,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jenny Daugherty, Purdue University, West Lafayette; Rodney L. Custer, Black Hills State University; Debra Brockway, Stevens Institute of Technology; Daniel A. Spake, Purdue University",Standards and K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/21297,10.18260/1-2--21297
Engaging ALL Students in Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Christine M. Cunningham, Museum of Science, Boston; Cathy P. Lachapelle, Museum of Science, Boston",Broadening Participation,,K-12 & Pre-College Engineering,https://peer.asee.org/21286,10.18260/1-2--21286
Understanding the Beliefs and Perceptions of Teachers Who Choose to Implement Engineering-based Science Instruction,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Amber Leigh McFarland Kendall, Tufts University; Kristen Bethke Wendell Ph.D., University of Massachusetts, Boston","K-12 Teachers: PD, Implementation, and Beyond",,K-12 & Pre-College Engineering,https://peer.asee.org/22152,10.18260/1-2--22152
Engineer Your World: An Innovative Approach to Developing a High School Engineering Design Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Cheryl Farmer, UTeachEngineering; David T. Allen, University of Texas, Austin; Leema Kuhn Berland, University of Texas, Austin; Richard H. Crawford, University of Texas, Austin; Lisa Guerra, NASA ",K-12 and Pre-college Engineering Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/21291,10.18260/1-2--21291
Foundations and Effectiveness of an Afterschool Engineering Program for Middle School Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Richard H. Crawford, University of Texas, Austin; Christina Kay White, University of Texas, Austin; Chandra L. Muller, University of Texas, Austin; Anthony J. Petrosino Jr., University of Texas, Austin ; Austin B. Talley P.E., University of Texas, Austin ; Kristin L. Wood, University of Texas, Austin",Middle School Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/21404,10.18260/1-2--21404
Learning through Guided Discovery: An Engaging Approach to K-12 STEM Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Bettina J. Casad, California State Polytechnic University, Pomona; Mariappan Jawaharlal, California State Polytechnic University, Pomona",The Role of Engineering in Integrated STEM--uh STEAM--uh Education!,,K-12 & Pre-College Engineering,https://peer.asee.org/21643,10.18260/1-2--21643
Early Engineering through Service-learning:  Adapting a University Model to High School,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"William C. Oakes, Purdue University, West Lafayette; Pamela Dexter, Purdue University, West Lafayette; Jane Hunter, University of Arizona; James C. Baygents, University of Arizona; Michael Gerard Thompson",Service as an Element of Education,,K-12 & Pre-College Engineering,https://peer.asee.org/21242,10.18260/1-2--21242
A Study of the Impact of Project Lead The Way on Achievement Outcomes in Iowa ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David G. Rethwisch, University of Iowa; Melissa Chapman Haynes, Professional Data Analysts; Soko S. Starobin, Iowa State University; Frankie Santos Laanan, Iowa State University; Tom Schenk Jr., Northwestern University",Assessment and Evaluation of K-12 Engineering Programs ,,K-12 & Pre-College Engineering,https://peer.asee.org/20867,10.18260/1-2--20867
The Effects of Hands-on Activities on Middle School Females’ Spatial Skills and Interest in Technology-based Careers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mary B. Phelps, HEDGE Co.",Broadening Participation,,K-12 & Pre-College Engineering,https://peer.asee.org/22053,10.18260/1-2--22053
The Impact of Participation in VEX Robotics Competition on Middle and High School Students’ Interest in Pursuing STEM Studies and STEM-related Careers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Cher C. Hendricks, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Tamra Williams Ogletree, University of West Georgia",The Role of Robotics in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/22069,10.18260/1-2--22069
Introducing Aerospace Engineering to Middle and High School Students: Techniques that Help Them Learn While Having Fun,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Adeel Khalid, Southern Polytechnic State University",K-12 and Pre-college Engineering Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/21595,10.18260/1-2--21595
Measuring the Impact of an Elementary School Outreach Program on Students' Attitudes Toward Mathematics and Science,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kelly L. Lundstrom, Colorado School of Mines; Barbara M. Moskal, Colorado School of Mines",Focus on Elementary,,K-12 & Pre-College Engineering,https://peer.asee.org/21681,10.18260/1-2--21681
Change in Elementary Student Conceptions of Engineering Following an Intervention as Seen from the Draw-an-Engineer Test,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ronald L. Carr, Purdue University; Heidi A. Diefes-Dux, Purdue University, West Lafayette",K-12 and Pre-college Engineering Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/21057,10.18260/1-2--21057
A Course Sequence in Engineering Design and Problem Solving,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David T. Allen, University of Texas, Austin; Richard H. Crawford, University of Texas, Austin; Leema Kuhn Berland, University of Texas, Austin; Karen A. High, Oklahoma State University; Anthony J. Petrosino Jr, University of Texas, Austin ; Theresa A. Dobbs, UTeachEngineering and University of Texas, Austin; Cheryl Farmer, UTeachEngineering; Jill  A. Marshall, University of Texas",Curriculum Development,,K-12 & Pre-College Engineering,https://peer.asee.org/20795,10.18260/1-2--20795
"Design, Development, and Implementation of Educational Robotics Activities for K-12 Students","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Can Saygin, University of Texas, San Antonio; Timothy T. Yuen, University of Texas, San Antonio; Heather J. Shipley, University of Texas, San Antonio; Hung-da Wan, University of Texas, San Antonio; David Akopian, University of Texas, San Antonio",The Role of Robotics in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/21162,10.18260/1-2--21162
Spatial Ability in High School Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kristin L. Brudigam, Lake Travis High School; Richard H. Crawford, University of Texas, Austin",High School Students Thinking and Performance,,K-12 & Pre-College Engineering,https://peer.asee.org/21928,10.18260/1-2--21928
"The InterLACE Project: Examining the Barriers to Implementing Collaborative, Inquiry-based Investigations","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Morgan M. Hynes, Tufts University; Ethan E. Danahy, Tufts University; Danielle Dowling, Tufts University",Examining Problem-based Learning,,K-12 & Pre-College Engineering,https://peer.asee.org/22075,10.18260/1-2--22075
Using a Campus-wide Community of Practice to Support K-12 Engineering Outreach,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Tracey Louise Collins, North Carolina State University; Eric N. Wiebe, North Carolina State University; Laura Bottomley, North Carolina State University",Assessment and Evaluation of K-12 Engineering Programs ,,K-12 & Pre-College Engineering,https://peer.asee.org/22171,10.18260/1-2--22171
Using Cyber Discovery to Assess Change in Student STEM-related Attitudes,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Heath Tims, Louisiana Tech University; Galen E. Turner III, Louisiana Tech University; Eric Deemer Ph.D., Louisiana Tech University; Krystal S. Corbett, Louisiana Tech University",Assessment and Evaluation of K-12 Engineering Programs ,,K-12 & Pre-College Engineering,https://peer.asee.org/22181,10.18260/1-2--22181
Young Scholars Program: Summer Research Opportunities for Gifted and Talented Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yair Joseph Mega P.E., Northeastern University; Claire Duggan, Northeastern University; Daniel Sullivan, Northeastern University; Lauren Horn, Northeastern University; Charles A. Dimarzio, Northeastern University",Out-of-School and Informal  Activities,,K-12 & Pre-College Engineering,https://peer.asee.org/22258,10.18260/1-2--22258
"K-12 Engineering Education:  Priorities, Research Themes, and Challenges","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Eugene F. Brown, Virginia Tech; Larry G. Richards, University of Virginia; Elizabeth A. Parry, North Carolina State University; Malinda S. Zarske, University of Colorado, Boulder; Stacy S. Klein-Gardner, Vanderbilt University and Harpeth Hall School",Standards and K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/21626,10.18260/1-2--21626
Re-assessing the Effects of Summer Camp on STEM Enrollments  Using an Innovative Survey Strategy ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Gary L. Winn, West Virginia University",Out-of-School and Informal  Activities,,K-12 & Pre-College Engineering,https://peer.asee.org/21854,10.18260/1-2--21854
Creating Science and Engineering Practices in the K12 Classroom: An Initial Survey of the Field,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Daniel Z. Meyer, Illinois Institute of Technology; James Kedvesh; Joy Kubarek-Sandor, John G. Shedd Aquarium; Cheryl L. Heitzman, Illinois Institute of Technology; Sima Ala Faik, Illinois Institute of Technology; Yaozhen Pan, Illinois Institute of Technology",Examining Problem-based Learning,,K-12 & Pre-College Engineering,https://peer.asee.org/21117,10.18260/1-2--21117
Student-created Water Quality Sensors,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Liesl Hotaling, University of South Florida, St. Petersburg; Susan Lowes, Columbia University; Peiyi Lin, Columbia University; Rustam Stolkin, University of Birmingham; James S. Bonner, Clarkson University; William David Kirkey, Clarkson University; Temitope Ojo, Clarkson University",New and Innovative Ideas,,K-12 & Pre-College Engineering,https://peer.asee.org/21951,10.18260/1-2--21951
