Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Academic Libraries and the Strategic Vision for Diversity in Higher Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John B. Napp, University of Toledo; Arjun Sabharwal, University of Toledo",Informing the Critical Understanding of Our Users: Using Data to Develop New and Diverse Services,Diversity,Engineering Libraries,https://peer.asee.org/32024,10.18260/1-2--32024
Quick Understanding Our Engineering Faculty Research Needs Using Topic Modeling,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Qianjin Zhang, University of Iowa; Kari Kozak, University of Iowa",Informing the Critical Understanding of Our Users: Using Data to Develop New and Diverse Services,,Engineering Libraries,https://peer.asee.org/33223,10.18260/1-2--33223
"Design, Impact and Best Practices for a Graduate Research and Innovation Center","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hilda Teresa Ayala-Gonzalez, University of Puerto Rico, Mayagüez ; Cristina D. Pomales-Garcia, University of Puerto Rico, Mayaguez; Jaquelina Ester Alvarez, University of Puerto Rico, Mayaguez",Making an Impact: Building Support with Data and Design ,Diversity,Engineering Libraries,https://peer.asee.org/32610,10.18260/1-2--32610
Understanding Undergraduate Engineering Student Information Access and Needs: Results from a Scoping Review,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kate Mercer, University of Waterloo; Kari D. Weaver, University of Waterloo; Ariel Jocelyn Stables-Kennedy, Western University",Informing the Critical Understanding of Our Users: Using Data to Develop New and Diverse Services,Diversity,Engineering Libraries,https://peer.asee.org/33485,10.18260/1-2--33485
Building Support: Findings and Recommendations from Conversations with Civil and Environmental Engineering Researchers at Two Canadian Universities,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rachel Figueiredo, University of Waterloo; Angela Henshilwood, University of Toronto; Michelle Spence, University of Toronto; Mindy Thuna, University of Toronto; Siu Hong Yu, University of Waterloo",Making an Impact: Building Support with Data and Design ,,Engineering Libraries,https://peer.asee.org/32487,10.18260/1-2--32487
Maximizing the Effectiveness of One-time Standards Instruction Sessions with Formative Assessment,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniela Solomon, Case Western Reserve University; Ya-Ting T. Liao, Case Western Reserve University; J. Thomas Chapin, Underwriters Laboratories Inc.",Beneficial Partnerships: Enhancing Library Programming with Strategic Collaborations,,Engineering Libraries,https://peer.asee.org/33087,10.18260/1-2--33087
Understanding the Research Practices and Service Needs of Civil and Environmental Engineering Researchers – a Grounded Theory Approach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Xiaoju ""Julie"" Chen, Carnegie Mellon University; Jessica Benner, Carnegie Mellon University; Sarah Young, Carnegie Mellon University; Matthew R. Marsteller, Carnegie Mellon University",Making an Impact: Building Support with Data and Design ,,Engineering Libraries,https://peer.asee.org/33483,10.18260/1-2--33483
Engaging Graduate Students with an Images of Research Competition,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alison Henry, University of Alberta; Lucinda Johnston, University of Alberta",Engaging Students with Creativity and Innovation,,Engineering Libraries,https://peer.asee.org/32719,10.18260/1-2--32719
Pop-Goes-The-Library! Using a Pop-Up Library to Reach STEM Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joanne Dera, New Jersey Institute of Technology; Davida Scharf, New Jersey Institute of Technology; Joseph J. Mercuri, New Jersey Institute of Technology; Raymond Patrick Vasquez, New Jersey Institute of Technology",Engaging Students with Creativity and Innovation,Diversity,Engineering Libraries,https://peer.asee.org/33176,10.18260/1-2--33176
Board 78: ILL Communication: Analyzing Five Years of Iowa State University's Print Interlibrary Loan Requests,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eric J. Schares, Iowa State University",Engineering Libraries Division Poster Session,,Engineering Libraries,https://peer.asee.org/32428,10.18260/1-2--32428
Forming Key Partnerships to Enhance Graduate Student Programming ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Emily K. Hart, Syracuse University; Alex Vincent Jannini, Syracuse University; Alexander J. Johnson, Syracuse University; Katy Pieri, Syracuse University",Beneficial Partnerships: Enhancing Library Programming with Strategic Collaborations,Diversity,Engineering Libraries,https://peer.asee.org/32854,10.18260/1-2--32854
